"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","Test","1073746066","Transponder","Practice","2022-05-19 01:00:00 UTC","2022-05-19 01:00:23 UTC","PROVISIONAL","2","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KAMOLPHU ANUCHATKUL","15","1","28","ROOKIES/MINI ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"DYLAN HESSELINK","16","7","33","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SRA ANURAS","17","9","39","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"JAYDEN CHOTITHAMAPORN","18","8","44","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SORAWIT (KAKA) PRATUMSUWAN","19","9","45","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"NATTAWAT SUTUMMO","20","10","46","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","XF RACING"
"WASTCHARANONT BUNDITKITSADA","21","11","55","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"ONGARJ SRILOM","22","12","59","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"POOMSIT KLOMBUNJONG","23","13","64","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT FA ALONZOKART"
"PATTHAPOL (PORSCHE DAN)	 KAEWKANJANASET","24","14","65","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
"AMARATE ENZO AHMAD","25","10","87","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT TEAM"
"PAPHAWIN LAOARAYA","26","11","88","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT FA ALONZOKART"
"THANATHAS LOMWONG","27","15","89","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING TEAM"
"SIRIKHETT SIRIMONGKOLKASEM","28","12","90","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GFPT"
"PANU STIENMONKONG","29","13","99","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","30","1","108","JUNIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","XF RACING"
"SIPPAPAS JIRAYAPAKORN","31","2","114","JUNIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
"CHANYANUCH BUDSARATRAKOOL","32","3","115","JUNIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"NAPAT WORAWIWAT","33","4","118","JUNIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"KRITTACH JIRAYUPA","34","14","127","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","35","5","128","JUNIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"AUSTIN GALE","36","6","131","JUNIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"TAIYO VLIEGEN","37","7","135","JUNIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATTAKORN SUKSRI","38","15","148","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","XF RACING"
"SIRI KONGSIRI","39","8","168","JUNIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
"NANDHAVUD BRIROMBHAKDI","40","1","207","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHASE (PARKS) CHAKRIS","41","2","210","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
"TJ O'CONNOR","42","3","221","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","APOLLO RACING"
"TOUCH JORNSRI","43","4","278","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"RAJARAT ANATHAKHAN","44","5","295","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING TEAM"
"AKI JITRANUWATH","45","6","299","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
