"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746039","Pre-Final","Race","2022-05-22 06:30:00 UTC","2022-05-22 06:42:20 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PAPHAWIN LAOARAYA","12","2","88","ROOKIES ROK","17","6","0.995","","13.554","0.995","12","704.335","8","57.959","67.827","66.977","13.104000000000001","0","NRT FA ALONZO KART"
"KAMOLPHU ANUCHATKUL","13","3","28","ROOKIES ROK","29","18","0.488","","14.042","1.483","12","704.823","4","57.746","68.077","66.931","13.104000000000001","0","MAXIMA MOTORSPORTS"
"NADOL IMJITPANYA","14","4","5","ROOKIES ROK","12","2","2.759","","16.801","4.242","12","707.582","3","58.461","67.245","66.67","13.104000000000001","0","CRG THAILAND"
"RIDA CHOTITHAMAPORN","15","5","4","ROOKIES ROK","26","15","2.774","","19.575","7.016","12","710.356","3","58.21","67.535","66.41","13.104000000000001","0","SIMON RACING"
"SORAWIT PRATUMSUWAN","16","6","45","ROOKIES ROK","18","7","0.336","","19.911","7.352","12","710.692","5","58.41","67.304","66.378","13.104000000000001","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","17","7","65","ROOKIES ROK","11","1","0.392","","20.303","7.744","12","711.084","5","58.361","67.36","66.342","13.104000000000001","0","DRS RACING TEAM"
"NATTAWAT SUTUMNO","18","8","46","ROOKIES ROK","21","10","0.322","","20.625","8.066","12","711.406","4","58.336","67.389","66.312","13.104000000000001","0","BIREL ART XF RACING"
"AMARATE ENZO AHMAD","19","9","87","ROOKIES ROK","20","9","0.889","","21.514","8.955","12","712.295","8","58.385","67.332","66.229","13.104000000000001","0","ELEMENT TEAM"
"JAYDEN CHOTITHAMAPORN","20","10","44","ROOKIES ROK","19","8","0.986","","22.500","9.941","12","713.281","4","58.409","67.305","66.137","13.104000000000001","0","SIMON RACING"
"SIPPAKORN CHAMJAIHARN","21","11","8","ROOKIES ROK","31","19","0.400","","22.900","10.341","12","713.681","6","58.428","67.283","66.1","13.104000000000001","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL","22","11","15","MINI ROK","30","12","0.375","","23.275","23.275","12","714.056","8","58.457","67.249","66.065","13.104000000000001","0","CRG THAILAND"
"POOMSIT KLOMBUNJONG","23","12","64","ROOKIES ROK","28","17","0.249","","23.524","10.965","12","714.305","4","58.144","67.611","66.042","13.104000000000001","0","NRT FA ALONZO KART"
"THANATHUS LOMWONG","24","13","89","ROOKIES ROK","15","4","4.145","","27.669","15.11","12","718.45","4","58.011","67.766","65.661","13.104000000000001","0","BOY RACING TEAM"
"SIRAYAKORN CHAMJAIHARN","25","14","14","ROOKIES ROK","23","12","0.719","","28.388","15.829","12","719.169","4","58.82","66.834","65.596","13.104000000000001","0","CRG THAILAND"
"NAPA WORAWIWAT","26","15","12","ROOKIES ROK","22","11","0.329","","28.717","16.158","12","719.498","4","58.783","66.876","65.566","13.104000000000001","0","MAXIMA MOTORSPORTS"
"DYLAN HESSELINK","27","16","33","ROOKIES ROK","24","13","0.296","","29.013","16.454","12","719.794","9","58.462","67.244","65.539","13.104000000000001","0","SIMON RACING"
"AUSTIN PAIVIO DUSADEEISARIYAKUL","28","17","16","ROOKIES ROK","25","14","11.117","","40.130","27.571","12","730.911","4","59.323","66.268","64.542","13.104000000000001","0","BOY RACING"
"WATCHARANONT BUNDITKITSADA","29","18","55","ROOKIES ROK","27","16","1 Lap","","1 Lap","20.853","11","724.193","4","58.058","67.712","59.712","12.012","0","SINGHA MOTORSPORT TEAM THAILAND"
"ONGARJ SRILOM","30","19","59","ROOKIES ROK","13","3","","","DNF","5 Laps","7","455.867","2","58.372","67.347","60.365","7.644","0","CRG THAILAND"
"PANU STIENMONKONG","31","12","99","MINI ROK","5","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
