"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746041","Warm up","Practice","2022-05-22 02:00:00 UTC","2022-05-22 02:08:36 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PAPHAWIN LAOARAYA","13","3","88","ROOKIES ROK","3","2","0.009","","0.805","2:58.553","10","637.406","6","57.882","82.72","75.117","13.3","0","NRT FA ALONZO KART"
"ARTY RATHCHALESINTHON","14","11","93","MINI ROK","1","1","0.031","","0.836","0 Laps","8","584.465","4","57.913","82.676","65.537","10.64","0","NRT FA ALONSO KART"
"WATCHARANONT BUNDITKITSADA","15","4","55","ROOKIES ROK","6","4","0.009","","0.845","3:03.405","10","642.258","6","57.922","82.663","74.549","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"NAWIN DASSE","16","5","69","ROOKIES ROK","14","11","0.097","","0.942","2:29.379","9","608.232","4","58.019","82.525","70.848","11.97","0","RMR"
"SORAWIT PRATUMSUWAN","17","6","45","ROOKIES ROK","18","13","0.033","","0.975","2:38.271","7","617.124","4","58.052","82.478","54.31","9.31","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN","18","7","8","ROOKIES ROK","19","14","0.026","","1.001","2:39.391","9","618.244","9","58.078","82.441","69.701","11.97","0","CRG THAILAND"
"ONGARJ SRILOM","19","8","59","ROOKIES ROK","20","15","0.041","","1.042","2:41.929","9","620.782","6","58.119","82.383","69.416","11.97","0","CRG THAILAND"
"NADOL IMJITPANYA","20","9","5","ROOKIES ROK","30","","0.121","","1.163","2:41.601","7","620.454","4","58.24","82.212","54.019","9.31","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","21","10","65","ROOKIES ROK","12","9","0.012","","1.175","2:27.713","9","606.566","6","58.252","82.195","71.043","11.97","0","DRS RACING TEAM"
"RIDA CHOTITHAMAPORN","22","11","4","ROOKIES ROK","5","3","0.042","","1.217","3:08.672","9","647.525","4","58.294","82.135","66.549","11.97","0","SIMON RACING"
"NATTAWAT SUTUMNO","23","12","46","ROOKIES ROK","29","","0.132","","1.349","2:57.535","8","636.388","8","58.426","81.95","60.19","10.64","0","BIREL ART XF RACING"
"THANATHUS LOMWONG","24","13","89","ROOKIES ROK","16","12","0.044","","1.393","2:33.565","9","612.418","9","58.47","81.888","70.364","11.97","0","BOY RACING TEAM"
"JAYDEN CHOTITHAMAPORN","25","14","44","ROOKIES ROK","10","7","0.082","","1.475","2:31.357","9","610.21","9","58.552","81.773","70.618","11.97","0","SIMON RACING"
"AMARATE ENZO AHMAD","26","15","87","ROOKIES ROK","13","10","0.009","","1.484","2:33.192","9","612.045","9","58.561","81.761","70.407","11.97","0","ELEMENT TEAM"
"DYLAN HESSELINK","27","16","33","ROOKIES ROK","11","8","0.161","","1.645","2:34.429","9","613.282","7","58.722","81.537","70.265","11.97","0","SIMON RACING"
"NAPA WORAWIWAT","28","17","12","ROOKIES ROK","25","","0.011","","1.656","2:27.184","8","606.037","4","58.733","81.521","63.204","10.64","0","MAXIMA MOTORSPORTS"
"SIRAYAKORN CHAMJAIHARN","29","18","14","ROOKIES ROK","26","","0.387","","2.043","2:54.327","8","633.18","4","59.12","80.988","60.495","10.64","0","CRG THAILAND"
"AUSTIN PAIVIO DUSADEEISARIYAKUL","30","19","16","ROOKIES ROK","8","5","1.055","","3.098","2:29.625","9","608.478","8","60.175","79.568","70.819","11.97","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","31","12","15","MINI ROK","7","3","4.322","","7.420","4 Laps","4","397.701","1","64.497","74.236","48.157","5.32","0","CRG THAILAND"
