"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741850","GLTC Practice","Qualifying","2021-06-04 20:10:00 UTC","2021-06-04 20:34:31 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-spring-kickoff/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Benjamin Dozeman","39","38","0","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"Bowie Gray","40","39","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
"Gabe Hammersmith","41","40","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Ben Hawrysko","42","41","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pan Jiang","43","42","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pierce Koval","44","43","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Matt Reppert","45","44","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325"
"Adam Roberts","46","45","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Andy Smedegard","47","46","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K2000","Honda"
"Mike Piecko","48","47","1","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Freddy Assuncao","49","48","02","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Jetta GLI"
"Taylor Gajewski","50","49","2","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hawrysko","51","50","2","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Karl Hertel","52","51","4","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Odyssey"
"Ryan Kristoff","53","1","6","GLTC - Exhibition","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Crx"
"Michael Kritikos","54","2","6","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Spencer","55","52","8","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Zsolt Ferenczy","56","53","9","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra GSR"
"James Berlin","57","54","12","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Felipe Gonzalez","58","55","12","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Price Patrick","59","56","13","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Emile Tabb","60","57","14","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Anish Ramrakhyani","61","58","16","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Bob Dice","62","59","17","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Chris Adams","63","60","18","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Dan Wold","64","2","18","GLTC - Exhibition","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","200SX SE-R GTL"
"Jorge Ortiz III","65","61","19","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 Miata"
"George Koustoumbardis","66","62","20","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Brad Adams","67","63","21","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"William McDonnell","68","64","21","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Dane Byrd","69","65","22","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Scott Giles","70","66","22","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Jake Joraanstad","71","67","23","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Dustin Bartee","72","68","24","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Julian Drennen","73","69","26","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Gordon Maciulewicz","74","70","32","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","TL"
"John Allen","75","71","33","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Bob Boileau","76","72","34","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","Wagon"
"Austin Hertel","77","73","34","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Ronald Earp","78","74","38","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Mike Taylor","79","75","39","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"James Houghton","80","76","41","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
"Bill Griffin","81","77","46","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330"
"Jeff Preston","82","78","47","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA","MX-5"
"Alan Cross","83","79","48","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
"Ben Hawrysko","84","80","52","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dusty Michael","85","81","54","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Renee Hines","86","82","57","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Craig Moulton","87","83","057","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Yo Keutla","88","84","62","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"Chase Heikkila","89","85","63","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Frederic Scott","90","86","63","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Peter Zhang","91","87","67","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Vytis Aranauskas","92","88","69","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Clayton Fitzpatrick","93","89","71","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Scott Adams","94","90","72","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Michael Jones","95","91","72","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Ruck","96","92","73","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Will Phee","97","3","74","GLTC - Exhibition","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
"Pervez Randelia II","98","93","74","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Adam Jabaay","99","94","75","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Sean Smith","100","95","076","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Scott Merker","101","96","77","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX5"
"Eric Kutil","102","97","82","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"James Morgan","103","98","85","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Justin Kelly","104","99","86","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Nick Stentiford","105","100","87","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"DJ Alessandrini","106","101","88","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","535is"
"Fiona Lou","107","102","88","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael Vladiff","108","103","90","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","190E"
"Quincy Burk","109","104","91","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
"Tom Lamb","110","105","91","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX Si"
"Marcus Luttrell","111","106","92","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Dave Montgomery","112","107","94","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Robert McDaniels","113","108","106","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Anthony Cuthbert","114","109","109","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat","500 Abarth"
"Cody Mason","115","110","109","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ryan Zupancic","116","111","110","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tony Fuentes","117","112","111","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330"
"Juan Marchand","118","113","111","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Wesley Penn","119","114","113","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Brandon Puk","120","115","115","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Andrew Gartzke","121","116","116","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Michael Kritikos","122","4","116","GLTC - Exhibition","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330"
"Ben Aurich","123","117","121","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Zach Grant","124","118","122","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","144"
"John Raymond","125","119","131","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Scott Giles","126","120","133","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Chuck Baader","127","121","136","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325TU"
"Blake Meredith","128","122","141","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Annika Carter","129","123","148","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Joshua Rubenstein","130","124","159","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mike Taylor","131","125","163","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Max Lupfer","132","126","182","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jeff Giordano","133","127","185","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Justin Deffenbaugh","134","128","186","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Christian Faloppa","135","129","187","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Daniel Howard","136","130","188","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Savanna Little","137","131","194","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec MX-5"
"Nick Shirrell","138","132","198","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","190E"
"Jonathan Yu","139","133","200","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","318i"
"Jake Price","140","134","202","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tom Fowler","141","135","221","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
"Greg Kuhn","142","136","222","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeremy Myers","143","137","222","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"William Au-Yeung","144","138","313","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA","RSX"
"Robert Manouchehri","145","139","325","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Christopher Tuttell","146","140","333","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Charlie Ensslin","147","141","362","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Justin Barbry","148","142","379","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Promo Ravi","149","3","418","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Brown","150","143","420","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Matan Rosenberg","151","144","484","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Dysen Pham","152","145","525","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Dan Kapaldo","153","146","567","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"Andrew Rains","154","147","719","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Egidijus Sadauskas","155","148","770","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Andy Smedegard","156","4","777","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sally McNulty","157","149","780","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Woody Heimann","158","150","802","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Chuck Newman","159","151","828","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Derek Yarbrough","160","152","857","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX5"
"Jackie Ding","161","153","888","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brian Defrees","162","154","898","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Dai Nguyen","163","155","920","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Max Theurer","164","156","944","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328is"
"Beau Adams","165","157","986","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster"
