"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741854","GLTC Qualifying 1","Qualifying","2021-06-04 21:55:00 UTC","2021-06-04 22:17:34 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-spring-kickoff/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jonathan Yu","32","31","200","GLTC","6","6","0.064","","5.420","16:23.19","11","1191.4","2","103.776","76.665","73.456","24.31","0","BMW","318i"
"Colton Wade","33","32","18","GLTC","18","18","0.349","","5.769","12:20.644","7","948.854","7","104.125","76.408","58.694","15.469999999999999","0","BMW","M3"
"Brad Kosiba","34","33","261","GLTC","22","21","0.306","","6.075","6:09.927","5","578.137","3","104.431","76.184","68.807","11.05","0","Mazda","Miata"
"Gary Wimble","35","34","101","GLTC","9","9","1.263","","7.338","2:11.026","3","339.236","1","105.694","75.274","70.358","6.63","0","Mazda","Miata MX5"
"Tom Lamb","36","35","91","GLTC","26","25","0.192","","7.530","16:14.532","10","1182.742","5","105.886","75.137","67.267","22.1","0","Honda","CRX Si"
"Robert Vierhout","37","36","95","GLTC","30","29","0.580","","8.110","13:59.349","7","1047.559","7","106.466","74.728","53.164","15.469999999999999","0","Nissan","350z"
"Andrew Work","38","37","102","GLTC","29","28","0.034","","8.144","12:26.103","8","954.313","2","106.5","74.704","66.695","17.68","0","Honda","Civic"
"Ben Marouski","39","38","81","GLTC","34","33","0.097","","8.241","3:09.759","3","397.969","3","106.597","74.636","59.975","6.63","0","Mini","Cooper S"
"Chris Murray","40","39","29","GLTC","42","41","0.738","","8.979","10:48.158","7","856.368","7","107.335","74.123","65.033","15.469999999999999","0","Honda","Civic"
"David Rudzinski","41","40","118","GLTC","36","35","1.023","","10.002","5:08.055","4","516.265","4","108.358","73.423","61.643","8.84","0","Acura","Integra"
"Seth Gale","42","41","541","GLTC","35","34","0.206","","10.208","7:06.61","5","634.82","3","108.564","73.284","62.663","11.05","0","Acura","Integra"
"Andrew Gartzke","43","42","116","GLTC","37","36","1.368","","11.576","16:32.822","10","1201.032","10","109.932","72.372","66.243","22.1","0","Acura","Integra"
"William Lahee","44","43","93","GLTC","46","","5.876","","17.452","14:38.556","2","1086.766","2","115.808","68.7","14.642","4.42","0","Honda","Civic"
"Taylor Gajewski","45","44","2","GLTC","43","","5.317","","22.769","9:37.791","4","786.001","2","121.125","65.684","40.488","8.84","0","Mazda","Miata"
"Tiffany Kelly","46","45","68","GLTC","44","","4:52.109","","5:14.878","4:26.731","1","474.941","1","413.234","19.253","16.752","2.21","0","Honda","S2000"
