"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","TA Heat 3","1073741860","Group B","Qualifying","2021-06-05 17:50:00 UTC","2021-06-05 18:14:23 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-spring-kickoff/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team No Krutch","23","8","777","CLUB TR - RWD","5","4","0.165","","4.510","0 Laps","4","474.953","3","106.329","74.824","67.005","8.84","0","Subaru","BRZ"
"Chris Scheidecker","24","3","111","STREET - RWD","9","2","0.864","","5.374","7:09.363","11","1314.535","7","107.193","74.221","66.576","24.31","0","Honda","S2000"
"Nathan Brown","25","3","994","STREET - FWD","8","2","1.118","","6.492","1:04.439","5","622.21","3","108.311","73.455","63.933","11.05","0","Volkswagen","GTI"
"Cody Smith","26","3","736","STREET MOD - RWD","12","1","0.632","","7.124","0 Laps","2","261.502","2","108.943","73.029","60.848","4.42","0","Oldsmobile","Cutlass"
"Kal Fortner","27","2","14","STREET MOD - AWD","19","2","3.203","","10.327","6 Laps","3","431.963","3","112.146","70.943","55.255","6.63","0","Audi","S4"
"Andrew Sonnevil","28","3","12","TRACK MOD - RWD","0","","","","","2 Laps","0","2.345","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Sammy So","29","1","888","TRACK MOD - AWD","0","","","","","0","0","48.564","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Eric Knerr","30","9","614","CLUB TR - RWD","0","","","","","4 Laps","0","145.633","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Brett Marko","31","2","249","CLUB TR - FWD","0","","","","","47.205","0","343.103","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joel Phillips","32","1","44","UNLIMITED - RWD","0","","","","","0","0","353.152","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Morgan","33","1","926","SUNDAE CUP - FWD","0","","","","","0","0","837.666","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Team Brap","34","2","139","SUNDAE CUP - FWD","0","","","","","52.542","0","890.208","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
