"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741865","Race 1","Race","2021-06-05 17:00:00 UTC","2021-06-05 17:17:16 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-spring-kickoff/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Felipe Gonzalez","30","30","12","GLTC","24","24","2.087","","1:05.847","1:05.847","9","965.052","6","104.091","76.433","74.197","19.89","0","Acura","Integra"
"Matan Rosenberg","31","31","484","GLTC","27","27","6.148","","1:11.995","1:11.995","9","971.2","4","104.218","76.34","73.727","19.89","0","Mazda","Miata"
"Jonathan Yu","32","32","200","GLTC","33","33","1.616","","1:13.611","1:13.611","9","972.816","7","104.279","76.295","73.605","19.89","0","BMW","318i"
"Stephen Cox","33","33","117","GLTC","34","34","2.195","","1:15.806","1:15.806","9","975.011","7","104.714","75.978","73.439","19.89","0","Chevy","Corvette"
"Benjamin Dozeman","34","34","0","GLTC","52","52","2.951","","1:18.757","1:18.757","9","977.962","9","104.396","76.21","73.218","19.89","0","Acura","RSX"
"Wesley Penn","35","35","113","GLTC","26","26","1.147","","1:19.904","1:19.904","9","979.109","2","106.018","75.044","73.132","19.89","0","Mazda","Miata"
"Anish Ramrakhyani","36","36","16","GLTC","51","51","10.267","","1:30.171","1:30.171","9","989.376","6","106.042","75.027","72.373","19.89","0","Mazda","Miata MX5"
"Tom Lamb","37","37","91","GLTC","38","38","0.673","","1:30.844","1:30.844","9","990.049","9","106.301","74.844","72.324","19.89","0","Honda","CRX Si"
"Brad Kosiba","38","38","261","GLTC","37","37","0.280","","1:31.124","1:31.124","9","990.329","9","105.54","75.384","72.303","19.89","0","Mazda","Miata"
"Colton Wade","39","39","18","GLTC","32","32","1.527","","1:32.651","1:32.651","9","991.856","8","105.386","75.494","72.192","19.89","0","BMW","M3"
"Andrew Work","40","40","102","GLTC","40","40","2.818","","1:35.469","1:35.469","9","994.674","9","107.689","73.879","71.987","19.89","0","Honda","Civic"
"Robert Vierhout","41","41","95","GLTC","39","39","4.168","","1:39.637","1:39.637","9","998.842","4","108.108","73.593","71.687","19.89","0","Nissan","350z"
"David Rudzinski","42","42","118","GLTC","43","43","2.264","","1:41.901","1:41.901","9","1001.106","4","108.222","73.516","71.525","19.89","0","Acura","Integra"
"Gary Wimble","43","43","101","GLTC","36","36","0.806","","1:42.707","1:42.707","9","1001.912","9","106.285","74.855","71.467","19.89","0","Mazda","Miata MX5"
"Chris Murray","44","44","29","GLTC","41","41","1.140","","1:43.847","1:43.847","9","1003.052","9","107.15","74.251","71.386","19.89","0","Honda","Civic"
"Max Lupfer","45","45","182","GLTC","44","44","1 Lap","","1 Lap","13.353","8","912.558","4","110.915","71.731","69.747","17.68","0","Mazda","Miata"
"Jeremy Myers","46","46","404","GLTC","46","46","4.673","","1 Lap","18.026","8","917.231","4","109.836","72.435","69.391","17.68","0","Honda","Civic"
"William Lahee","47","47","93","GLTC","47","47","36.129","","1 Lap","54.155","8","953.36","2","114.787","69.311","66.762","17.68","0","Honda","Civic"
"Taylor Gajewski","48","48","2","GLTC","50","50","28.417","","1 Lap","1:22.572","8","981.777","4","115.68","68.776","64.829","17.68","0","Mazda","Miata"
"Ben Marouski","49","49","81","GLTC","35","35","4 Laps","","5 Laps","5 Laps","4","454.547","3","110.186","72.205","70.013","8.84","0","Mini","Cooper S"
"Clayton Fitzpatrick","50","50","71","GLTC","42","42","3.749","","5 Laps","5 Laps","4","458.296","4","107.806","73.799","69.44","8.84","0","Chevrolet","Corvette"
"Andrew Gartzke","51","51","116","GLTC","45","45","7.267","","5 Laps","5 Laps","4","465.563","4","110.393","72.07","68.356","8.84","0","Acura","Integra"
"Michael Kritikos","52","52","6","GLTC","53","53","47.941","","5 Laps","5 Laps","4","513.504","3","110.549","71.968","61.974","8.84","0","BMW","330"
"Dusty Michael","53","53","54","GLTC","49","49","2 Laps","","7 Laps","7 Laps","2","255.195","2","118.405","67.193","62.352","4.42","0","Honda","Civic"
