"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20201120","AER at NJMP-T 2020","2020-11-20 14:00:00 UTC","2020-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 NJMP Competitors","1073741827","Test 2","Practice","2020-11-20 22:30:00 UTC","2020-11-21 00:29:32 UTC","PROVISIONAL","61","https://racehero.io/events/aer-at-njmp-t-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","11","4","14","4","12","","0.164","","5.569","6 Laps","23","5743.117","13","93.103","87.0","32.439","51.75","0","2013 Ford Mustang Boss 302R","Blue"
"Don't Panic","12","3","801","3","38","","0.157","","5.726","22 Laps","32","6705.337","6","93.26","86.854","38.656","72.0","0","1997 BMW M3","Silver"
"Swedish Imports","13","4","274","3","42","","0.448","","6.174","24 Laps","30","6226.844","29","93.708","86.439","39.025","67.5","0","2002 BMW 330Ci","Silver"
"Team Cardorks","14","5","56","3","21","","0.449","","6.623","12 Laps","42","6649.122","25","94.157","86.027","51.165","94.5","0","1994 BMW 325iS","Black"
"AerKuhl","15","6","964","3","28","","0.004","","6.627","26 Laps","28","6561.782","26","94.161","86.023","34.564","63.0","0","1992 PORSCHE 911","Black"
"RTI Racing","16","5","11","4","0","","0.120","","6.747","12.795","36","6967.45","15","94.281","85.913","41.852","81.0","0","2009 Nissan 370z"
"Mancave Motorsport 172","17","6","172","4","6","1","0.150","","6.897","13 Laps","16","2303.058","14","94.431","85.777","56.273","36.0","0","1994 BMW 325is","Gray"
"Reuben Performance Garage","18","7","20","3","14","","0.019","","6.916","-1 Laps","55","6676.153","9","94.45","85.76","66.73","123.75","0","1993 BMW 325i","Black"
"Dixie Normous","19","8","250","3","29","","0.754","","7.670","40 Laps","14","2358.029","7","95.204","85.08","48.091","31.5","0","1980 Porsche 911 SC"
"Reuben Performance Garage","20","7","293","4","6","","0.470","","8.140","12 Laps","17","3236.924","4","95.674","84.662","42.54","38.25","0","1997 BMW M3","Blue"
"RSC Racing","21","2","343","2","8","","0.291","","8.431","3 Laps","29","5271.255","29","95.965","84.406","44.562","65.25","0","2011 Porsche Cayman","Orange"
"Offcamber Racing","22","9","941","3","46","","0.238","","8.669","36 Laps","18","6728.868","16","96.203","84.197","21.668","40.5","0","2019 FORD Mustang","Green"
"Offcamber Racing","23","3","787","2","27","","0.206","","8.875","-2 Laps","34","6810.665","24","96.409","84.017","40.437","76.5","0","1998 BMW E36 M3","White"
"SandCrawler Motorsports","24","4","45","2","19","","0.076","","8.951","-22 Laps","54","6830.379","37","96.485","83.951","64.037","121.5","0","2003 BMW 330Ci","Blue"
"ITS Racing - Ionizers","25","10","231","3","22","","0.002","","8.953","9 Laps","45","6318.336","38","96.487","83.949","57.689","101.25","0","2002 BMW 330i","Silver"
"CRAFTSMAN AUTO CARE","26","5","207","2","9","","0.047","","9.000","-13 Laps","45","6216.726","41","96.534","83.908","58.632","101.25","0","2000 BMW 328Ci","Blue"
"Reuben Performance Garage","27","11","145","3","0","","0.017","","9.017","27 Laps","27","6763.611","12","96.551","83.893","32.335","60.75","0","2006 CHEVROLET Cobalt","White"
"Garage Creations Racing","28","6","238","2","33","","0.151","","9.168","-3 Laps","35","6753.962","15","96.702","83.762","41.975","78.75","0","2000 MAZDA MX-5","Green"
"Matt Connolly Motorsports","29","7","210","2","34","","0.020","","9.188","-2 Laps","34","6725.771","21","96.722","83.745","40.947","76.5","0","2001 BMW 330Ci","Silver"
"WE Racing","30","8","555","2","0","","0.337","","9.525","-10 Laps","42","6084.845","28","97.059","83.454","55.909","94.5","0","1996 Mazda Miata"
"RRT & RS Racing","31","9","72","2","26","","0.218","","9.743","0 Laps","32","4701.116","11","97.277","83.267","55.136","72.0","0","1995 BMW 325iS","Silver"
"BW MOTORSPORTS","32","12","91","3","30","","0.284","","10.027","29 Laps","25","5213.541","7","97.561","83.025","38.841","56.25","0","1997 BMW M3"
".Zakspeed.us","33","1","387","1","4","2","0.639","","10.666","0","45","6872.415","36","98.2","82.485","53.038","101.25","0","1987 BMW 325iS","White"
"HC Autosport","34","2","455","1","2","1","0.128","","10.794","13 Laps","32","6361.621","19","98.328","82.377","40.744","72.0","0","2002 BMW 330Ci","White"
"Baller Racing Team","35","10","204","2","3","2","0.500","","11.294","-19 Laps","51","6756.019","43","98.828","81.961","61.145","114.75","0","1996 ACURA Integra","Orange"
"SWITZRACING","36","3","90","1","23","","0.404","","11.698","29 Laps","16","3361.278","16","99.232","81.627","38.557","36.0","0","2007 VOLKSWAGEN Rabbit"
"wee who's wee racing","37","11","124","2","1","1","0.037","","11.735","-5 Laps","37","4456.683","21","99.269","81.596","67.247","83.25","0","1988 Porsche 944","Black"
"Boss It Motorsports","38","1","734","","31","","0.837","","12.572","0","14","7057.87","13","100.106","80.914","16.067","31.5","0","2008 MAZDA MX-5","Blue"
"Sinical Too","39","12","169","2","32","","0.104","","12.676","12 Laps","20","5372.599","11","100.21","80.83","30.153","45.0","0","1992 BMW 325i","Black"
"JCM Motorsport","40","4","991","1","24","","1.198","","13.874","17 Laps","28","6792.813","13","101.408","79.875","33.388","63.0","0","1995 BMW 325iS","Black"
"Matt Connolly Motorsports","41","13","245","2","47","","0.270","","14.144","26 Laps","6","6224.759","4","101.678","79.663","7.808","13.5","0","2001 BMW E46","Silver"
"RRT & RS Racing","42","5","365","1","15","","1.860","","16.004","8 Laps","37","5619.81","8","103.538","78.232","53.329","83.25","0","1990 Mazda Miata","Green"
"Mostly Motorsports","43","6","79","1","16","","0.121","","16.125","25 Laps","20","3509.402","7","103.659","78.141","46.162","45.0","0","1986 Mazda RX-7","Red"
"We wanna go fast","44","7","252","1","18","","0.170","","16.295","12 Laps","33","6852.9","31","103.829","78.013","39.005","74.25","0","1984 Bmw E30 pickup"
"HeMan Racing","45","8","104","1","7","","0.628","","16.923","31 Laps","14","3296.411","5","104.457","77.544","34.401","31.5","0","1992 MAZDA Miata","Blue"
"Johnstons Motorsports","46","9","86","1","11","","2.420","","19.343","8 Laps","37","6703.684","14","106.877","75.788","44.707","83.25","0","2013 Scion FRS","Red"
"Rally Baby Art Car","47","10","39","1","36","","2.166","","21.509","32 Laps","13","6869.388","11","109.043","74.283","15.329","29.25","0","1987 BMW 325e","Blue"
"NoRags Racing","48","11","1","1","0","","","","","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Orange"
"NoRags Racing","49","2","51","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"Don't Panic","50","12","61","1","0","","","","","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Lime Rock Drivers Club","51","3","112","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 S2","Red"
"Prompt Critical Racing","52","13","235","1","0","","","","","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW 328ci","Black"
"Offcamber Racing","53","4","786","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
