"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","xTest","1073744212","Open Wheel 4","Practice","2017-05-12 18:55:00 UTC","2017-05-12 19:33:43 UTC","PROVISIONAL","19","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Byron Leis","11","2","54","wF1600B","6","1","","","21.244","8 Laps","4","1030.705","2","100.424","141.851","55.283","15.828","3","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Murillo Latore","12","1","954","wCCS","17","","","","24.528","0","13","1935.87","9","103.708","137.359","95.661","51.441","3","Sau Paulo BR","Vallis Motorsport","1995 Mysterian M2","BARC"
"Bill Mitchell","13","1","58","wCCS M","9","1","","","25.703","0","8","987.474","5","104.883","135.82","115.407","31.656","2","Waterloo ON","1999 BRD","BARC"
"Simon Winston","14","1","2","yF1200","13","","","","26.470","0","14","1911.475","10","105.65","134.834","104.335","55.398","5","Toronto ON","2002 BRD F1200","BARC","2016x"
"Sam Ryan","15","2","5","wCCS M","14","","","","26.505","6:32.425","10","1379.899","6","105.685","134.789","103.234","39.57","2","White Haven PA","Cuircon RyanRacing","1995 Womer FV","SCCA"
"Jesse Ward","16","2","96","wCCS","11","4","","","26.911","1 Lap","12","1370.304","7","106.091","134.273","124.748","47.484","2","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Van Peter Hanson","17","3","35","wCCS M","20","","","","27.688","12:58.918","11","1766.392","10","106.868","133.297","88.71","43.527","2","Burlington ON","Pico Textiles, Lizard Lap Entertainment","1996 Caracal","BMWCCT"
"Matt Garwood","18","3","31","wCCS","23","","","","27.726","54.503","10","1990.373","3","106.906","133.25","71.571","39.57","3","Phelpston ON","Autoglym Canada, Driverseat Barrie, Core Evolution Fitness, Driven Steering Wheels, Mobil-Tire Inc","1995 BRD","BARC"
"Garrett Villano","19","4","65","wCCS","5","1","","","28.104","0 Laps","13","1618.823","11","107.284","132.78","114.396","51.441","2","Amherst NY","Powerlab Racing","1991 BRD Formula Vee","SCCA"
"Megan Gilkes","20","5","49","wCCS","10","3","","","29.272","-1 Laps","14","1920.153","9","108.452","131.35","103.863","55.398","3","Richmond Hill ON","Vallis Motor Sport","BRD","BARC"
"Ian Hain","21","6","36","wCCS","8","2","","","31.276","2 Laps","11","1387.386","8","110.456","128.967","112.944","43.527","2","Oakville ON","1997 BRD","BARC"
"Paul Hollister","22","3","11","wF1600B","21","","","","31.674","9 Laps","3","851.8","1","110.854","128.504","50.171","11.871","0","St. Joachim ON","Engauge Racing","1970 Hawke DL2\Ford","VARAC"
"Susan Ryan","23","4","70","wCCS M","19","","","","39.072","15:26.873","12","1914.347","11","118.252","120.465","89.295","47.484","2","White Haven PA","Cuircon RyanRacing","1995 Mysterian","SCCA"
"Micra Cup","24","1","00","MicraCup","0","","","","","0","0","2285.926","0","0.0","0.0","0.0","0.0","1"
"Anthony Mantella","25","1","8","zCTCC","0","","","","","0","0","2294.718","0","0.0","0.0","0.0","0.0","1","Toronto ON","Speed Merchants","Porsche GT3","CTCC"
"","26","1","80","","0","","","","","0","0","2307.36","0","0.0","0.0","0.0","0.0","1"
