"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TA Heat 2","1073741895","Group B","Qualifying","2021-06-27 14:00:00 UTC","2021-06-27 14:21:28 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-chicago/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cody Smith","11","1","736","STREET MOD - RWD","18","2","0.506","","6.461","0","3","928.326","1","105.899","71.389","24.431","6.300000000000001","0","Oldsmobile","Cutlass"
"PhD Racing","12","2","329","TRACK MOD - RWD","25","4","0.100","","6.561","1 Lap","4","1012.412","4","105.999","71.321","29.869","8.4","0","Porsche","911"
"Garrett Gloceri","13","4","238","CLUB TR - RWD","5","2","0.039","","6.600","32.327","5","1015.05","2","106.038","71.295","37.24","10.5","0","Mazda","RX-8"
"Nehru Cheddie","14","3","46","TRACK MOD - RWD","16","3","0.276","","6.876","9.648","4","1055.771","4","106.314","71.11","28.643","8.4","0","BMW","M3"
"Max Rooney","15","3","270","CLUB TR - FWD","14","2","0.570","","7.446","0 Laps","4","992.117","4","106.884","70.731","30.48","8.4","0","Honda","Civic Si"
"Brad Riemann","16","1","234","STREET - AWD","6","1","0.106","","7.552","0","5","1048.485","2","106.99","70.661","36.052","10.5","0","Ford","Focus RS"
"Ivan Onofriiciuc","17","2","373","STREET MOD - RWD","1","1","0.085","","7.637","57.954","5","986.28","5","107.075","70.605","38.326","10.5","0","Nissan","370z"
"Daniel Chun","18","4","602","CLUB TR - FWD","15","3","1.130","","8.767","3.264","4","998.661","4","108.205","69.867","30.281","8.4","0","Honda","Civic SI"
"Richard Sawicki","19","1","528","STREET - RWD","21","2","0.061","","8.828","0","4","1008.022","4","108.266","69.828","29.999","8.4","0","Mazda","Miata"
"Torry Skurski","20","2","48","STREET - RWD","2","1","0.661","","9.489","0 Laps","4","922.094","2","108.927","69.404","32.795","8.4","0","BMW","328i"
"Dalton Klein","21","4","206","TRACK MOD - RWD","7","1","0.006","","9.495","7.547","5","1053.67","5","108.933","69.4","35.875","10.5","0","Chevrolet","Camaro"
"Scott Hollingsworth","22","3","19","STREET MOD - RWD","20","3","2.330","","11.825","1:20.681","4","1009.007","4","111.263","67.947","29.97","8.4","0","Honda","S2000"
"Logan Geyer","23","5","442","CLUB TR - RWD","19","5","2.309","","14.134","38.162","4","1020.885","4","113.572","66.566","29.621","8.4","0","Subaru","BRZ"
"James Morgan","24","1","926","SUNDAE CUP - FWD","26","1","0.210","","14.344","0","4","1032.928","2","113.782","66.443","29.276","8.4","0","Honda","Fit"
"Kendall Samuel","25","1","197","UNLIMITED - AWD","24","1","0.679","","15.023","0","1","331.906","1","114.461","66.049","22.778","2.1","0","Subaru","Impreza"
"Eric Knerr","26","3","614","STREET - RWD","22","3","0.073","","15.096","15.143","4","1023.165","4","114.534","66.007","29.555","8.4","0","Mazda","Miata"
"Patrick Morgan","27","2","526","SUNDAE CUP - FWD","29","","0.539","","15.635","39.166","4","1072.094","4","115.073","65.697","28.206","8.4","0","Honda","Fit"
"Kyle Carstens","28","3","411","SUNDAE CUP - FWD","28","3","0.744","","16.379","11.837","4","1044.765","1","115.817","65.275","28.944","8.4","0","Honda","Fit"
"Peter Lindberg","29","4","969","SUNDAE CUP - FWD","27","2","0.493","","16.872","1 Lap","3","921.973","1","116.31","64.999","24.599","6.300000000000001","0","HONDA","FIT"
"Joel Phillips","30","1","44","UNLIMITED - RWD","30","","4.691","","21.563","0","1","1042.651","1","121.001","62.479","7.251","2.1","0","Mazda","Miata"
"Michael Aumick","31","2","6","STREET MOD - AWD","0","","","","","1 Lap","0","221.025","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
