"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","GLTC","1073741892","Race 3","Race","2021-06-27 20:35:00 UTC","2021-06-27 20:55:28 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-chicago/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jake Joraanstad","11","11","23","GLTC","10","10","1.066","","11.155","11.155","9","959.152","5","94.52","79.983","70.938","18.900000000000002","0","Honda","S2000"
"Jake Price","12","12","202","GLTC","12","12","0.526","","11.681","11.681","9","959.678","6","95.251","79.369","70.899","18.900000000000002","0","Mazda","Miata"
"Dustin Bartee","13","13","24","GLTC","15","15","1.730","","13.411","13.411","9","961.408","3","96.875","78.039","70.771","18.900000000000002","0","Honda","Civic"
"Ryan Upham","14","14","13","GLTC","27","27","1.250","","14.661","14.661","9","962.658","7","95.386","79.257","70.679","18.900000000000002","0","BMW","3series"
"Luke McGrew","15","15","7","GLTC","26","26","0.613","","15.274","15.274","9","963.271","5","96.012","78.74","70.634","18.900000000000002","0","Mazda","Miata"
"Tiffany Kelly","16","16","68","GLTC","23","23","0.254","","15.528","15.528","9","963.525","4","95.638","79.048","70.616","18.900000000000002","0","Honda","S2000"
"Austin Hertel","17","17","34","GLTC","13","13","2.449","","17.977","17.977","9","965.974","6","96.007","78.744","70.437","18.900000000000002","0","Nissan","370z"
"Scott Robertson","18","18","213","GLTC","14","14","0.421","","18.398","18.398","9","966.395","5","96.408","78.417","70.406","18.900000000000002","0","Mazda","Miata"
"Matan Rosenberg","19","19","484","GLTC","16","16","2.254","","20.652","20.652","9","968.649","4","95.853","78.871","70.242","18.900000000000002","0","Mazda","Miata"
"Aurimas Karosas","20","20","871","GLTC","19","19","0.963","","21.615","21.615","9","969.612","7","95.551","79.12","70.172","18.900000000000002","0","BMW","M3"
"Justin Lee","21","21","33","GLTC","20","20","0.852","","22.467","22.467","9","970.464","5","97.24","77.746","70.111","18.900000000000002","0","Mazda","Miata"
"Zachary Lovoy","22","22","42","GLTC","17","17","1.180","","23.647","23.647","9","971.644","5","97.013","77.928","70.026","18.900000000000002","0","Honda","S2000"
"Ben Hawrysko","23","23","52","GLTC","29","29","1.849","","25.496","25.496","9","973.493","6","97.821","77.284","69.893","18.900000000000002","0","BMW","M3"
"Felipe Gonzalez","24","24","12","GLTC","22","22","1.325","","26.821","26.821","9","974.818","4","97.852","77.26","69.798","18.900000000000002","0","Acura","Integra"
"Jonathan Yu","25","25","200","GLTC","24","24","2.080","","28.901","28.901","9","976.898","6","97.756","77.335","69.649","18.900000000000002","0","BMW","318i"
"Bill Griffin","26","26","46","GLTC","21","21","1.158","","30.059","30.059","9","978.056","6","99.59","75.911","69.567","18.900000000000002","0","BMW","330"
"Jeremy Myers","27","27","404","GLTC","31","31","2.636","","32.695","32.695","9","980.692","2","102.703","73.61","69.38","18.900000000000002","0","Honda","Civic"
"Scott Magee","28","28","27","GLTC","30","30","0.074","","32.769","32.769","9","980.766","5","101.037","74.824","69.374","18.900000000000002","0","Mazda","Rx7"
"Jorge Ortiz III","29","29","19","GLTC","28","28","2.090","","34.859","34.859","9","982.856","3","102.903","73.467","69.227","18.900000000000002","0","Mazda","MX-5 Miata"
"Chris Adams","30","30","187","GLTC","18","18","2 Laps","","2 Laps","2 Laps","7","691.752","7","96.167","78.613","76.501","14.700000000000001","0","Mazda","Miata"
"Seth Gale","31","31","541","GLTC","25","25","1 Lap","","3 Laps","3 Laps","6","614.71","4","98.912","76.432","73.791","12.600000000000001","0","Acura","Integra"
