"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","536871264","Sat-Grid-2","Qualifying Grid","2020-08-31 01:46:03 UTC","2020-08-31 01:46:03 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-lightning-raceway-2020/results/536871264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Benoit - IS","27","4","003","IS","27","4","","","","0 Laps","1","1241.471","1","78.349","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"John Sanders - JP","28","1","215","JP","28","1","","","","0","1","357.142","1","78.594","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","29","1","064","Spec E36","29","1","","","","0","1","1253.734","1","79.881","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","30","5","487","IS","30","5","","","","0 Laps","1","1239.624","1","80.126","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","31","2","530","JP","31","2","","","","15:16.744","1","1273.886","1","80.326","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Michael Wagner - Spec E36","32","2","511","Spec E36","32","2","","","","6.174","1","1259.908","1","80.674","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","33","2","67","DM","33","2","","","","0 Laps","1","1262.814","1","80.775","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","34","5","26","Spec E46","34","5","","","","12.558","1","1273.771","1","81.826","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"David Hellman - M3T","35","1","96","M3T","35","1","","","","0","1","1281.067","1","82.23","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Connor Wharton - IS","36","6","212","IS","36","6","","","","0 Laps","1","1231.431","1","82.462","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","37","2","7","M3T","37","2","","","","0 Laps","1","1232.908","1","82.476","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","38","1","190","GTS1","38","1","","","","0","1","1233.838","1","82.614","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","39","1","78","EM","39","1","","","","0","1","1314.481","1","83.583","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","40","2","21","HP","40","2","","","","0 Laps","1","92.655","1","83.982","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","41","7","826","IS","41","7","","","","35.415","1","1284.34","1","85.04","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","42","8","918","CM","42","8","","","","0 Laps","1","7.28","1","0.0","0.0","0.0","0.0","0","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
