"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","536871267","Entire weekend","Qualifying Grid","2020-08-31 01:46:03 UTC","2020-08-20 16:57:44 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-lightning-raceway-2020/results/536871267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Garraux - HS","25","2","77","HS","25","2","","","","16:03.511","6","1563.158","4","76.516","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","26","3","074","IS","26","3","","","","3:44.008","3","1831.161","7","76.791","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"David Ellman - IP","27","5","050","IP","27","5","","","","-1 Laps","7","1567.947","4","76.958","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","28","1","36","JS","28","1","","","","0","7","1423.935","4","77.093","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","29","4","003","IS","29","4","","","","10.952","5","1618.105","4","77.601","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","30","4","183","Spec E46","30","4","","","","11:39.788","7","1241.766","2","77.864","0.0","0.0","0.0","0","E46 330ci SpecE46","Grey","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","31","5","487","IS","31","5","","","","0 Laps","7","1444.933","4","77.873","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","32","6","212","IS","32","6","","","","4 Laps","3","1578.358","4","78.831","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","33","1","064","Spec E36","33","1","","","","0","6","1969.133","7","79.181","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Nicholas Somma - JP","34","2","530","JP","34","2","","","","15:58.671","6","1616.211","4","79.27","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Michael Wagner - Spec E36","35","2","511","Spec E36","35","2","","","","11.732","6","1980.865","7","79.543","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"David Hellman - M3T","36","1","96","M3T","36","1","","","","0","7","2010.915","7","80.319","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","37","2","67","DM","37","2","","","","1:30.399","4","1588.738","4","80.621","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","38","2","7","M3T","38","2","","","","14.931","6","2025.846","7","81.505","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","39","5","26","Spec E46","39","5","","","","24:31.691","6","2013.669","7","81.707","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Emre Kayaalp - GTS1","40","1","190","GTS1","40","1","","","","0","5","2056.494","7","81.959","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","41","1","78","EM","41","1","","","","0","7","2018.992","7","81.961","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","42","7","826","IS","42","7","","","","1 Lap","6","1569.763","4","82.491","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
