"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742910","Qualify","Qualifying","2010-10-15 20:00:00 UTC","","FINAL","12","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KURT FRIETZSCHE","11","2","7","ITX","13","3","","","11.361","21.549","11","1231.43","8","108.667","74.142","71.969","24.618","0","BLUE","PACIFIC ACCESS ELEVATOR","84 MAZDA","Mountain View,CA","SF"
"DAVID ANDERSON","12","3","3","STU","20","6","","","11.936","1:02.567","11","1264.377","8","109.242","73.752","70.094","24.618","0","R/W/BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DAVID ALLEN","13","4","84","STU","6","1","","","12.488","28.545","11","1230.355","9","109.794","73.381","72.032","24.618","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"ED LEVER","14","5","46","STU","19","5","","","13.135","2 Laps","9","1083.856","8","110.441","72.951","66.901","20.142","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"JIM EBY","15","1","68","RX7","14","1","","","13.508","0","11","1264.002","10","110.814","72.706","70.114","24.618","0","YELO","85 MAZDA","SAN JOSE,CA","NW"
"JOHN MYERS","16","3","23","ITX","9","1","","","15.468","7 Laps","4","487.948","4","112.774","71.442","66.046","8.952","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"JAMES R DEWINTER","17","4","86","ITX","21","6","","","16.467","27.015","10","1236.896","2","113.773","70.815","65.137","22.38","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"BRAD DRESSEN","18","5","82","ITX","18","5","","","16.971","1:37.684","11","1307.565","10","114.277","70.502","67.779","24.618","0","YELLOW","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"GARY HASCALL","19","1","27","SSB","8","1","","","18.104","0","11","1297.99","11","115.41","69.81","68.278","24.618","0","RED","02 CHEV","SALINAS,CA","SF"
"G MATTHEW INSLEY","20","6","56","STU","10","2","","","23.234","50.993","10","1252.803","3","120.54","66.839","64.31","22.38","0","BURG","PASILLAS TIRE SERV INC","88 PONTIAC","Royal Oaks,CA","SF"
"RANDY EVANS","21","6","9","ITX","16","4","","","","2 Laps","9","1172.94","0","0.0","0.0","61.82","20.142","0","GRN","OHMYGODRACING","95 MAZDA","South Lake Tahoe,CA","SF"
"RICHARD P APODACA","22","7","5","ITX","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"UWE WESSBECHER","23","2","32","GTP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","CENTURION PROPERTIES","00 PANOZ","LOS ALTOS HILLS,CA","SF"
"GUY LAIDIG","24","6","33","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"IZZY SANCHEZ","25","7","78","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
