"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742912","Practice","Practice","2010-10-15 17:33:00 UTC","","FINAL","12","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"WOODY YERXA","18","2","81","FM","1","1","","","5.745","15:18.035","12","1304.165","7","93.479","86.188","74.133","26.856","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"RON FLETCHER","19","5","19","CSR","10","4","","","5.763","13:21.91","12","1333.677","8","93.497","86.172","72.493","26.856","0","BLACK","FLETCHERTEAM.COM","07 RADICAL","SAN DIEGO,CA","SD"
"RANDY CARPENTER","20","6","50","CSR","9","3","","","5.935","13:34.051","10","1345.818","10","93.669","86.014","59.865","22.38","0","BLUE","05 RADICAL","SANTA CLARITA,CA","CC"
"RYAN CARPENTER","21","7","5","CSR","8","2","","","5.969","13:17.255","12","1329.022","8","93.703","85.982","72.746","26.856","0","WHT/BLU","RYNO MEDIA GROUP INC","08 RADICAL","VALENCIA,CA","CC"
"LEE SIEFERT","22","8","66","CSR","6","1","","","6.031","13:14.038","10","1325.805","10","93.765","85.925","60.769","22.38","0","WHITE","10 RADICAL","LAS VEGAS,NV","LV"
"STEVE ZLOTKIN","23","5","9","FA","24","2","","","6.145","7:02.415","11","1242.354","11","93.879","85.821","71.336","24.618","0","GREEN","EUROSPEC","87 RALT","GILROY,CA","SF"
"ROGER T NUTTALL","24","9","54","CSR","15","7","","","6.391","13:04.261","12","1316.028","12","94.125","85.597","73.465","26.856","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"KEVIN ROGERS","25","3","16","FM","2","2","","","7.603","15:27.741","12","1313.871","11","95.337","84.509","73.585","26.856","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"ROB SCHWABEL","26","5","51","DSR","16","3","","","7.920","5 Laps","6","640.344","3","95.654","84.229","75.492","13.428","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"JEFF READ","27","4","18","FE","18","3","","","8.511","2 Laps","8","1106.504","3","96.245","83.711","58.25","17.904","0","BLACK","FANTASY JUNCTION","04 VAN DIEMEN","Vacaville,CA","SF"
"JOHN YEATMAN","28","5","8","FE","19","4","","","9.063","1:06.039","11","1328.843","11","96.797","83.234","66.693","24.618","0","RED/WHT","GOLD HILL RACING","07 VAN DIEMEN","Newcastle,CA","SF"
"ROBERT ORAM","29","6","74","DSR","17","4","","","12.188","1:43.934","11","1342.988","6","99.922","80.631","65.991","24.618","0","SLVR","RENNWERKS","04 WEST","Watsonville,CA","SF"
"JIM MALI","30","6","38","FA","29","","","","25.935","4 Laps","1","221.612","1","113.669","70.879","36.355","2.238","0","BLUE","KAREN MALI CONSULTING","06 MAZDA","Carmel,CA","SF"
"ANDY JUNER","31","7","88","DSR","13","2","","","31.494","9 Laps","2","367.595","1","119.228","67.575","43.835","4.476","0","WHITE","CAMINO PETROLEUM","91 AMAC","SAN CARLOS,CA","SF"
"DAVE TWEEDLIE","32","10","65","CSR","0","","","","","5 Laps","0","26.443","0","0.0","0.0","0.0","0.0","0","WHT/BLK","POWERTEC","09 RADICAL","RIVERSIDE,CA","CC"
"RANDY HILL","33","2","35","FS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
