"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742914","Race -Sanction #10-R-1299-S","Race","2010-10-16 17:45:00 UTC","","FINAL","18","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL WEAVER","11","1","67","FM","22","1","","","30.258","0","18","1854.475","6","90.686","88.843","78.201","40.284","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"RENNY DAMON","12","1","47","FS","17","1","","","34.474","0","18","1858.691","7","92.601","87.006","78.024","40.284","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"JERRY KROLL","13","1","89","FE","20","1","","","35.652","0","18","1859.869","5","91.693","87.867","77.975","40.284","0","GRN","ASCEND SPORTMANAGEMENT","05 VAN DIEMEN","Vancouver BC CANADA","SF"
"ROGER T NUTTALL","14","6","54","CSR","14","8","","","37.514","29.759","18","1861.731","18","93.52","86.151","77.897","40.284","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"LLOYD READ","15","2","24","FE","23","3","","","39.196","3.544","18","1863.413","7","93.332","86.324","77.826","40.284","0","WHITE","READ RACING","04 VAN DIEMEN","Pleasanton,CA","SF"
"ANDY JUNER","16","3","88","DSR","18","4","","","42.846","33.928","18","1867.063","7","94.68","85.095","77.674","40.284","0","WHITE","CAMINO PETROLEUM","91 AMAC","SAN CARLOS,CA","SF"
"LEE SIEFERT","17","7","66","CSR","13","7","","","43.813","36.058","18","1868.03","3","94.192","85.536","77.634","40.284","0","WHITE","10 RADICAL","LAS VEGAS,NV","LV"
"ROBERT ORAM","18","4","74","DSR","19","5","","","46.167","37.249","18","1870.384","7","94.21","85.52","77.536","40.284","0","SLVR","RENNWERKS","04 WEST","Watsonville,CA","SF"
"STEVE ZLOTKIN","19","4","9","FA","28","4","","","1 Lap","30.755","17","1854.972","17","93.578","86.097","73.837","38.046","0","GREEN","EUROSPEC","87 RALT","GILROY,CA","SF"
"KEVIN ROGERS","20","2","16","FM","24","2","","","1 Lap","10.444","17","1864.919","6","94.348","85.394","73.443","38.046","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"JOHN YEATMAN","21","3","8","FE","27","5","","","1 Lap","5.498","17","1865.367","17","94.117","85.604","73.426","38.046","0","RED/WHT","GOLD HILL RACING","07 VAN DIEMEN","Newcastle,CA","SF"
"RON FLETCHER","22","8","19","CSR","15","9","","","2 Laps","2 Laps","16","1670.357","5","91.87","87.698","77.174","35.808","0","BLACK","FLETCHERTEAM.COM","07 RADICAL","SAN DIEGO,CA","SD"
"CHUCK BONA III","23","5","42","DSR","7","2","","","6 Laps","6 Laps","12","1215.458","3","87.735","91.831","79.543","26.856","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"JEFF READ","24","4","18","FE","26","4","","","6 Laps","6 Laps","12","1319.722","6","93.597","86.08","73.259","26.856","0","BLACK","FANTASY JUNCTION","04 VAN DIEMEN","Vacaville,CA","SF"
"RANDY CARPENTER","25","9","50","CSR","12","6","","","7 Laps","7 Laps","11","1086.993","7","92.323","87.268","81.532","24.618","0","BLUE","05 RADICAL","SANTA CLARITA,CA","CC"
"JAMES DEVENPORT","26","5","23","FE","21","2","","","7 Laps","7 Laps","11","1087.637","4","91.156","88.385","81.484","24.618","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"GREG PIZZO","27","5","49","FA","29","","","","DNF","10 Laps","8","1567.764","5","93.864","85.835","41.112","17.904","0","WHITE","00 VAN DIEMEN","ROSEVILLE,CA","SF"
"STEVE NICKLIN","28","10","98","CSR","10","5","","","DNF","11 Laps","7","648.928","7","90.563","88.963","86.909","15.666","0","GREEN","NICKLIN PROP MGMT","04 RADICAL","HENDERSON, NV","CC","SR3"
"WOODY YERXA","29","3","81","FM","25","3","","","DNF","12 Laps","6","662.177","2","94.973","84.833","73.003","13.428","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"ROB SCHWABEL","30","6","51","DSR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"HENRY BOTKIN","31","7","82","DSR","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/BLU","CCCR","08 STOHR","JAMUL,CA","SD"
"JIM MALI","32","6","38","FA","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","KAREN MALI CONSULTING","06 MAZDA","Carmel,CA","SF"
"RANDY HILL","33","2","35","FS","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
