"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","CEKI ENDURANCE 12 HORAS","1073749718","TOMADA DE TEMPO","Qualifying","2021-11-26 22:00:00 UTC","2021-11-26 23:37:08 UTC","PROVISIONAL","1","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RA KART INDOOR CWB","34","13","17","PR","0","","0.009","","0.935","0 Laps","1","306.458","1","67.389","66.776","14.684","1.25","0"
"CANDY SHOP RNK TEAM","35","14","96","PR","0","","0.028","","0.963","3:42.872","1","1598.323","1","67.417","66.749","2.815","1.25","0"
"RKC","36","2","52","SP","0","","0.009","","0.972","2:53.844","1","1389.767","1","67.426","66.74","3.238","1.25","0"
"SALVA RACING/UNIKART","37","19","58","SC","0","","0.078","","1.050","13:32.8","1","2004.062","1","67.504","66.663","2.245","1.25","0"
"C. A. KART","38","3","57","SP","0","","0.020","","1.070","0 Laps","1","242.93","1","67.524","66.643","18.524","1.25","0"
"MDK IG ENERGIA","39","20","3","SC","0","","0.006","","1.076","27:57.638","1","2868.9","1","67.53","66.637","1.569","1.25","0"
"CKGA TEAM","40","21","28","SC","1","1","0.070","","1.146","0 Laps","1","67.6","1","67.6","66.568","66.568","1.25","0"
"HAWK MOTORSPORT","41","15","75","PR","0","","0.021","","1.167","20:35.649","1","2611.1","1","67.621","66.547","1.723","1.25","0"
"P1 RACING","42","22","10","SC","0","","0.009","","1.176","24:45.647","1","2676.909","1","67.63","66.539","1.681","1.25","0"
"UNIKART/ENGELMANN","43","23","12","SC","0","","0.018","","1.194","17:26.758","1","2238.02","1","67.648","66.521","2.011","1.25","0"
"UNIKART/ENGELMANN","44","24","13","SC","0","","0.069","","1.263","0 Laps","1","545.187","1","67.717","66.453","8.254","1.25","0"
"KMKZY CORSA RACING","45","3","85","RS","0","","0.028","","1.291","6:28.006","1","1169.873","1","67.745","66.426","3.847","1.25","0"
"SALVA RACING/UNIKART","46","25","59","SC","2","2","0.016","","1.307","0 Laps","1","104.749","1","67.761","66.41","42.96","1.25","0"
"BUGGSCAR G2N","47","4","45","SP","0","","0.040","","1.347","16:51.179","1","2227.102","1","67.801","66.371","2.021","1.25","0"
"P1 RACING","48","26","60","SC","0","","0.006","","1.353","0 Laps","1","255.357","1","67.807","66.365","17.622","1.25","0"
"KARTCAM POWERTEAM","49","16","65","PR","0","","0.051","","1.404","3:50.884","1","1606.335","1","67.858","66.315","2.801","1.25","0"
"CANDY SHOP RNK TEAM","50","17","99","PR","0","","0.007","","1.411","10:17.54","1","1992.991","1","67.865","66.308","2.258","1.25","0"
"TARTARUGATORS RACING","51","18","63","PR","0","","","","1.411","11:22.125","1","2057.576","1","67.865","66.308","2.187","1.25","0"
"UNIKART/ENGELMANN","52","27","11","SC","0","","0.121","","1.532","27:33.146","1","2844.408","1","67.986","66.19","1.582","1.25","0"
"RKC","53","5","51","SP","0","","0.032","","1.564","0 Laps","1","364.268","1","68.018","66.159","12.354","1.25","0"
"ALFA MLK RACING","54","19","38","PR","0","","0.007","","1.571","18:10.94","1","2466.391","1","68.025","66.152","1.825","1.25","0"
"PG RAPTORS","55","20","25","PR","0","","0.080","","1.651","24:38.677","1","2854.128","1","68.105","66.074","1.577","1.25","0"
"KARTCAM POWERTEAM","56","21","67","PR","0","","0.134","","1.785","0 Laps","1","593.0","1","68.239","65.945","7.589","1.25","0"
"FLORIPA SPEED","57","28","70","SC","0","","0.028","","1.813","27:13.273","1","2824.535","1","68.267","65.918","1.593","1.25","0"
"TPM RACING TEAM","58","22","36","PR","0","","0.044","","1.857","0 Laps","1","751.388","1","68.311","65.875","5.989","1.25","0"
"KAMIKART","59","29","9","SC","0","","0.022","","1.879","3:41.299","1","1412.561","1","68.333","65.854","3.186","1.25","0"
"UNIKART/ENGELMANN EVO","60","30","15","SC","0","","0.046","","1.925","0 Laps","1","965.492","1","68.379","65.81","4.661","1.25","0"
"ALFA MLK RACING","61","23","37","PR","0","","0.037","","1.962","10:37.797","1","2013.248","1","68.416","65.774","2.235","1.25","0"
"BOX 22 RACING","62","4","46","RS","0","","0.001","","1.963","3:49.819","1","1011.686","1","68.417","65.773","4.448","1.25","0"
"FLORIPA SPEED","63","31","74","SC","0","","0.014","","1.977","3:28.402","1","1399.664","1","68.431","65.76","3.215","1.25","0"
"CANDY SHOP RNK TEAM","64","24","97","PR","0","","0.021","","1.998","3:27.803","1","1583.254","1","68.452","65.739","2.842","1.25","0"
"KSA RACING","65","32","91","SC","0","","0.009","","2.007","23:51.786","1","2623.048","1","68.461","65.731","1.716","1.25","0"
"KARTCAM POWERTEAM","66","25","66","PR","3","1","0.024","","2.031","0 Laps","1","124.52","1","68.485","65.708","36.139","1.25","0"
"OPEN","67","33","8","SC","0","","0.187","","2.218","10:49.819","1","1841.081","1","68.672","65.529","2.444","1.25","0"
"SPEED ANGELS SFK","68","6","88","SP","0","","0.023","","2.241","0 Laps","1","279.781","1","68.695","65.507","16.084","1.25","0"
"HAWK MOTORSPORT","69","26","77","PR","0","","0.153","","2.394","6:59.61","1","1795.061","1","68.848","65.361","2.507","1.25","0"
"SPEED ANGELS SFK","70","7","89","SP","0","","0.011","","2.405","9:27.044","1","1782.967","1","68.859","65.351","2.524","1.25","0"
"OLD MASTERS","71","34","49","SC","0","","0.086","","2.491","0 Laps","1","995.841","1","68.945","65.269","4.519","1.25","0"
"ALFA MLK RACING","72","27","39","PR","0","","0.151","","2.642","0 Laps","1","1185.135","1","69.096","65.127","3.797","1.25","0"
"KSA RACING","73","35","92","SC","0","","0.381","","3.023","24:29.568","1","2660.83","1","69.477","64.77","1.691","1.25","0"
"MDK IG ENERGIA","74","36","6","SC","0","","0.044","","3.067","7:18.791","1","1630.053","1","69.521","64.729","2.761","1.25","0"
"RKC","75","8","53","SP","0","","0.158","","3.225","13:48.678","1","2044.601","1","69.679","64.582","2.201","1.25","0"
