"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","03 - GIROS LIBRES DOMINGO","1073741855","TANDA 01 - DOMINGO","Practice","2023-04-16 13:00:00 UTC","2023-04-16 14:12:46 UTC","FINAL","5","https://racehero.io/events/1-giros-libres-trh/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIORDANO FABRICIO","77","15","72","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO JULIO CESAR","78","8","77","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY MARTIN","79","9","79","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STURON RENE","80","24","89","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEREN FEEDRICO","81","25","89","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DECORTE IVAN","82","25","96","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUZA NAHUEL","83","10","98","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE","84","26","113","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BELLO PABLO","85","26","117","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","86","11","121","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","87","27","121","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","88","28","122","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","89","12","169","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUROVITZ GUILLERMO","90","13","177","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN","91","14","202","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIÑO FRANCO","92","27","217","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARAYZABAL JAVIER","93","29","222","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAÑETE NICOLAS","94","30","269","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","95","15","300","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OROZCO NICOLAS","96","28","311","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","97","16","316","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATTELLO LUCAS","98","29","821","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARISTEGUY IGNACIO","99","30","929","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
