"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741847","TANDA VIERNES 04","Practice","2023-04-14 18:21:00 UTC","2023-04-14 19:49:33 UTC","FINAL","10","https://racehero.io/events/1-giros-libres-trh/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BATTELLO LUCAS","25","12","821","CELESTE - AVANZADOS","0","","0.124","","12.597","-1 Laps","5","3248.083","5","122.764","137.825","26.046","23.5","0"
"ALBIÑANA CRISTIAN","26","13","28","CELESTE - AVANZADOS","0","","0.175","","12.772","-2 Laps","6","3378.624","3","122.939","137.629","30.048","28.200000000000003","0"
"OROZCO NICOLAS","27","14","311","CELESTE - AVANZADOS","0","","0.325","","13.097","1:20.006","7","3459.802","7","123.264","137.266","34.233","32.9","0"
"DECORTE IVAN","28","15","96","CELESTE - AVANZADOS","0","","0.551","","13.648","2 Laps","2","2881.111","1","123.815","136.655","11.745","9.4","0"
"GIORDANO FRANCISCO","29","16","30","CELESTE - AVANZADOS","0","","0.141","","13.789","-2 Laps","6","3324.989","2","123.956","136.5","30.532","28.200000000000003","0"
"GARCIA RUBENS","30","1","121","ROJO - INTERMEDIOS","58","","0.246","","14.035","0","2","3272.994","1","124.202","136.23","10.339","9.4","0"
"HARISTEGUY IGNACIO","31","17","929","CELESTE - AVANZADOS","0","","0.131","","14.166","0 Laps","4","3207.598","2","124.333","136.086","21.1","18.8","0"
"PICCALUGA CRISTIAN","32","18","8","CELESTE - AVANZADOS","0","","0.771","","14.937","1 Lap","3","2984.784","2","125.104","135.247","17.006","14.100000000000001","0"
"SEREN FEEDRICO","33","2","89","ROJO - INTERMEDIOS","0","","0.407","","15.344","-5 Laps","7","3058.881","7","125.511","134.809","38.72","32.9","0"
"PASTORINO LUCA","34","3","199","ROJO - INTERMEDIOS","0","","0.760","","16.104","-3 Laps","5","2040.508","5","126.271","133.998","41.46","23.5","0"
"HALAC PABLO","35","4","20","ROJO - INTERMEDIOS","0","","0.221","","16.325","-3 Laps","5","2001.69","5","126.492","133.763","42.264","23.5","0"
"ARIÑO FRANCO","36","19","217","CELESTE - AVANZADOS","0","","0.871","","17.196","0 Laps","4","3146.766","2","127.363","132.849","21.508","18.8","0"
"PARDO ALEJANDRO","37","20","72","CELESTE - AVANZADOS","0","","0.304","","17.500","7.369","6","3387.165","1","127.667","132.532","29.972","28.200000000000003","0"
"MARTINEZ EZEQUIEL","38","5","60","ROJO - INTERMEDIOS","0","","0.814","","18.314","-2 Laps","4","1930.284","3","128.481","131.693","35.062","18.8","0"
"GAUNA JORGE","39","21","113","CELESTE - AVANZADOS","0","","0.779","","19.093","1:30.13","6","3469.926","1","129.26","130.899","29.257","28.200000000000003","0"
"BASIUK DIEGO LEONARDO","40","6","19","ROJO - INTERMEDIOS","0","","1.191","","20.284","-2 Laps","4","1922.953","3","130.451","129.704","35.196","18.8","0"
"PINTOS MARTIN EMILIANO","41","7","23","ROJO - INTERMEDIOS","0","","0.205","","20.489","-1 Laps","3","1858.504","3","130.656","129.5","27.312","14.100000000000001","0"
"DEMITRI MARTIN","42","1","07","VERDE - HASTA 400 ","1","1","0.279","","20.768","0","5","800.566","2","130.935","129.224","105.675","23.5","0"
"BATAGLIA AGUSTIN","43","8","22","ROJO - INTERMEDIOS","0","","0.455","","21.223","0 Laps","2","1622.418","1","131.39","128.777","20.858","9.4","0"
"MENACHO DAVID","44","9","27","ROJO - INTERMEDIOS","0","","0.745","","21.968","-2 Laps","4","1914.773","4","132.135","128.051","35.346","18.8","0"
"CAÑETE NICOLAS","45","10","269","ROJO - INTERMEDIOS","0","","0.034","","22.002","-2 Laps","4","1915.456","4","132.169","128.018","35.334","18.8","0"
"JUAN GABRIEL GUSTAVO","46","11","122","ROJO - INTERMEDIOS","0","","1.228","","23.230","-2 Laps","4","1944.719","4","133.397","126.839","34.802","18.8","0"
"MAZZOLI MARTIN","47","22","23","CELESTE - AVANZADOS","57","","0.485","","23.715","1:19.977","5","3459.773","4","133.882","126.38","24.452","23.5","0"
"GOVEGLIO GUSTAVO","48","12","66","ROJO - INTERMEDIOS","0","","0.021","","23.736","-2 Laps","4","1924.102","4","133.903","126.36","35.175","18.8","0"
"MIRANDA EDUARDO","49","13","13","ROJO - INTERMEDIOS","0","","0.550","","24.286","-2 Laps","4","1930.051","4","134.453","125.843","35.066","18.8","0"
"DEMITRI AGUSTIN","50","14","06","ROJO - INTERMEDIOS","0","","0.307","","24.593","-2 Laps","4","1927.424","4","134.76","125.557","35.114","18.8","0"
"CARLOS DARIO","51","2","08","VERDE - HASTA 400 ","3","2","0.327","","24.920","42.814","5","843.38","5","135.087","125.253","100.311","23.5","0"
"MERCADO SEBASTIAN","52","15","21","ROJO - INTERMEDIOS","0","","0.854","","25.774","-2 Laps","4","1922.619","2","135.941","124.466","35.202","18.8","0"
"ALBERTINI BRUNO","53","3","21","VERDE - HASTA 400 ","4","3","1.239","","27.013","48.951","5","849.517","5","137.18","123.342","99.586","23.5","0"
"ANTEZANA MARCO","54","16","71","ROJO - INTERMEDIOS","0","","0.891","","27.904","-2 Laps","4","1966.658","4","138.071","122.546","34.414","18.8","0"
"CALDERON JORGE","55","17","46","ROJO - INTERMEDIOS","0","","1.548","","29.452","-1 Laps","3","1896.562","3","139.619","121.187","26.764","14.100000000000001","0"
"RIVAS LUIS","56","4","23","VERDE - HASTA 400 ","5","4","0.766","","30.218","1:04.851","5","865.417","5","140.385","120.526","97.756","23.5","0"
"GONZALEZ MACIEL","57","18","5","ROJO - INTERMEDIOS","0","","0.596","","30.814","-2 Laps","4","1973.806","3","140.981","120.016","34.289","18.8","0"
"PIZZIO CAMILO","58","19","36","ROJO - INTERMEDIOS","0","","0.154","","30.968","-1 Laps","3","1974.756","2","141.135","119.885","25.704","14.100000000000001","0"
"BELLO PABLO","59","20","117","ROJO - INTERMEDIOS","0","","1.026","","31.994","-2 Laps","4","1979.228","2","142.161","119.02","34.195","18.8","0"
"SANTAMARIA PABLO","60","21","14","ROJO - INTERMEDIOS","0","","0.666","","32.660","-2 Laps","4","1963.927","3","142.827","118.465","34.462","18.8","0"
"OCARANZA ENRIQUE","61","22","02","ROJO - INTERMEDIOS","0","","1.072","","33.732","-1 Laps","3","1883.814","2","143.899","117.582","26.945","14.100000000000001","0"
"OCAÑA CARLOS","62","23","1","ROJO - INTERMEDIOS","0","","1.176","","34.908","-2 Laps","4","1973.496","1","145.075","116.629","34.294","18.8","0"
"ANELO LUCAS","63","24","32","ROJO - INTERMEDIOS","0","","0.358","","35.266","-1 Laps","3","1845.247","3","145.433","116.342","27.509","14.100000000000001","0"
"FINCO MAURO","64","25","16","ROJO - INTERMEDIOS","0","","0.980","","36.246","-1 Laps","3","1824.614","3","146.413","115.564","27.82","14.100000000000001","0"
"MOZER GUSTAVO","65","26","7","ROJO - INTERMEDIOS","0","","0.572","","36.818","-1 Laps","3","1935.938","3","146.985","115.114","26.22","14.100000000000001","0"
"GIL RODOLFO","66","27","39","ROJO - INTERMEDIOS","0","","0.841","","37.659","-1 Laps","3","1914.342","1","147.826","114.459","26.516","14.100000000000001","0"
"RODA HECTOR RODOLFO","67","1","63","VIOLETA - INICIADO HASTA 400","9","3","5.385","","43.044","0","3","697.821","3","153.211","110.436","72.741","14.100000000000001","0"
"GARAYZABAL JAVIER","68","28","222","ROJO - INTERMEDIOS","0","","1.581","","44.625","-2 Laps","4","2008.987","3","154.792","109.308","33.689","18.8","0"
"MARTINEZ LEON","69","2","13","VIOLETA - INICIADO HASTA 400","8","2","13.277","","57.902","3:23.696","4","901.517","4","168.069","100.673","75.073","18.8","0"
"MASSON JOSE ALFREDO","70","3","24","VIOLETA - INICIADO HASTA 400","6","1","12.101","","1:10.003","1 Lap","2","567.929","2","180.17","93.911","59.585","9.4","0"
"GUMUCIO CRISTIAN","71","4","73","VIOLETA - INICIADO HASTA 400","10","4","18.180","","1:28.183","5:41.335","4","1039.156","2","198.35","85.304","65.13","18.8","0"
"PEGORARO ALEJANDRO","72","29","11","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","73","14","13","AZUL - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","74","5","19","VIOLETA - INICIADO HASTA 400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","75","23","46","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARIA RUBENS","76","15","121","AZUL - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","77","30","231","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL GUSTAVO","78","31","538","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
