"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","02 - GIROS LIBRES SABADO","1073741853","TANDA 04 - SABADO","Practice","2023-04-15 18:20:00 UTC","2023-04-15 20:11:00 UTC","FINAL","13","https://racehero.io/events/1-giros-libres-trh/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STURON RENE","22","18","89","CELESTE - AVANZADOS","0","","0.022","","11.453","3 Laps","4","3746.282","1","127.382","132.829","18.066","18.8","0"
"GARCIA RUBENS","23","3","121","ROJO - INTERMEDIOS","0","","0.312","","11.765","2 Laps","2","3474.881","1","127.694","132.504","9.738","9.4","0"
"GAUNA JORGE","24","19","113","CELESTE - AVANZADOS","0","","0.566","","12.331","4 Laps","3","3617.466","3","128.26","131.92","14.032","14.100000000000001","0"
"PICCALUGA CRISTIAN","25","20","8","CELESTE - AVANZADOS","0","","0.155","","12.486","2 Laps","5","3851.501","2","128.415","131.76","21.965","23.5","0"
"BASIUK DIEGO LEONARDO","26","4","19","ROJO - INTERMEDIOS","37","","1.560","","14.046","1 Lap","3","2162.504","3","129.975","130.179","23.473","14.100000000000001","0"
"HARISTEGUY IGNACIO","27","21","929","CELESTE - AVANZADOS","61","","0.723","","14.769","6 Laps","1","3340.308","1","130.698","129.459","5.065","4.7","0"
"MAZZOLI MARTIN","28","5","23","ROJO - INTERMEDIOS","25","","0.841","","15.610","16.331","13","4119.197","2","131.539","128.631","53.399","61.1","0"
"TARABORELLI FABIAN","29","22","44","CELESTE - AVANZADOS","0","","1.236","","16.846","4 Laps","3","3590.151","3","132.775","127.434","14.139","14.100000000000001","0"
"JUAN GABRIEL GUSTAVO","30","6","122","ROJO - INTERMEDIOS","36","","0.906","","17.752","0 Laps","4","2287.616","3","133.681","126.57","29.585","18.8","0"
"CAÑETE NICOLAS","31","7","269","ROJO - INTERMEDIOS","26","","0.236","","17.988","-1 Laps","5","2289.363","2","133.917","126.347","36.954","23.5","0"
"GIL RODOLFO","32","8","39","ROJO - INTERMEDIOS","21","","1.635","","19.623","-1 Laps","5","2274.215","5","135.552","124.823","37.2","23.5","0"
"DEMITRI AGUSTIN","33","9","6","ROJO - INTERMEDIOS","20","","0.453","","20.076","-2 Laps","6","2383.733","4","136.005","124.407","42.589","28.200000000000003","0"
"CALDERON JORGE","34","10","46","ROJO - INTERMEDIOS","35","","0.871","","20.947","-1 Laps","5","2401.233","3","136.876","123.616","35.232","23.5","0"
"DEMITRI MARTIN","35","1","7","VERDE - HASTA 400 ","11","","0.526","","21.473","0","4","936.051","4","137.402","123.142","72.304","18.8","0"
"MIRANDA EDUARDO","36","11","13","ROJO - INTERMEDIOS","22","","0.324","","21.797","-1 Laps","5","2275.543","5","137.726","122.853","37.178","23.5","0"
"MERCADO SEBASTIAN","37","12","21","ROJO - INTERMEDIOS","31","","0.236","","22.033","1 Lap","3","2104.721","2","137.962","122.642","24.117","14.100000000000001","0"
"CARLOS DARIO","38","2","8","VERDE - HASTA 400 ","12","","1.018","","23.051","1.118","4","937.169","4","138.98","121.744","72.217","18.8","0"
"OROZCO NICOLAS","39","23","311","CELESTE - AVANZADOS","0","","1.174","","24.225","2 Laps","5","2220.004","4","140.154","120.724","38.108","23.5","0"
"MENACHO DAVID","40","13","27","ROJO - INTERMEDIOS","27","","0.210","","24.435","-1 Laps","5","2341.653","3","140.364","120.544","36.128","23.5","0"
"GONZALEZ MACIEL","41","14","5","ROJO - INTERMEDIOS","0","","0.728","","25.163","-1 Laps","5","2219.3","4","141.092","119.922","38.12","23.5","0"
"GAVIGLIO FERNANDO","42","15","31","ROJO - INTERMEDIOS","23","","0.490","","25.653","-1 Laps","5","2299.271","5","141.582","119.507","36.794","23.5","0"
"RIVAS LUIS","43","3","23","VERDE - HASTA 400 ","1","1","0.650","","26.303","37.66","5","973.711","2","142.232","118.961","86.884","23.5","0"
"ANTEZANA MARCO","44","16","71","ROJO - INTERMEDIOS","0","","0.791","","27.094","1 Lap","3","2105.793","2","143.023","118.303","24.105","14.100000000000001","0"
"ALBERTINI BRUNO","45","4","21","VERDE - HASTA 400 ","8","","1.657","","28.751","0 Laps","4","926.937","3","144.68","116.948","73.015","18.8","0"
"LUJAN GUSTAVO","46","1","20","VIOLETA - INICIADO HASTA 400","7","","0.706","","29.457","0","4","927.456","4","145.386","116.38","72.974","18.8","0"
"MOZER GUSTAVO","47","17","7","ROJO - INTERMEDIOS","32","","0.504","","29.961","1 Lap","3","2125.04","2","145.89","115.978","23.887","14.100000000000001","0"
"VELAZQUEZ WALTER","48","2","16","VIOLETA - INICIADO HASTA 400","9","","1.099","","31.060","26.641","4","954.097","3","146.989","115.111","70.936","18.8","0"
"BELLO PABLO","49","18","117","ROJO - INTERMEDIOS","0","","0.570","","31.630","1 Lap","3","1953.837","3","147.559","114.666","25.98","14.100000000000001","0"
"RODA HECTOR RODOLFO","50","3","63","VIOLETA - INICIADO HASTA 400","34","","0.978","","32.608","22:39.401","4","2286.857","2","148.537","113.911","29.595","18.8","0"
"RIVERO JAVIER","51","4","25","VIOLETA - INICIADO HASTA 400","5","3","0.993","","33.601","0 Laps","4","886.879","2","149.53","113.155","76.313","18.8","0"
"OCARANZA ENRIQUE","52","19","2","ROJO - INTERMEDIOS","28","","4.513","","38.114","0 Laps","4","2243.766","3","154.043","109.839","30.164","18.8","0"
"CARPI JOSE","53","5","60","VERDE - HASTA 400 ","3","2","0.499","","38.613","2 Laps","2","536.964","2","154.542","109.485","63.021","9.4","0"
"VELAZQUEZ JOAQUIN","54","5","29","VIOLETA - INICIADO HASTA 400","10","","2.878","","41.491","1:01.724","4","989.18","4","157.42","107.483","68.42","18.8","0"
"GARAYZABAL JAVIER","55","20","222","ROJO - INTERMEDIOS","29","","1.559","","43.050","-1 Laps","5","2401.246","3","158.979","106.429","35.232","23.5","0"
"MARTINEZ LEON","56","6","13","VIOLETA - INICIADO HASTA 400","14","","2.160","","45.210","17:37.666","8","1985.122","8","161.139","105.003","68.187","37.6","0"
"MOSTAJO DANTE","57","7","23","VIOLETA - INICIADO HASTA 400","6","4","2.225","","47.435","56.808","4","984.264","1","163.364","103.572","68.762","18.8","0"
"MOLINARIO FRANCO","58","8","913","VIOLETA - INICIADO HASTA 400","13","","11.336","","58.771","1 Lap","3","877.543","3","174.7","96.852","57.843","14.100000000000001","0"
"MARTINA AXEL","59","9","22","VIOLETA - INICIADO HASTA 400","2","1","13.966","","1:12.737","54.501","4","981.957","3","188.666","89.682","68.924","18.8","0"
"SANCHEZ ALEGRINI OSVALDO","60","10","5","VIOLETA - INICIADO HASTA 400","15","","17.862","","1:30.599","1:09.968","3","997.424","3","206.528","81.926","50.891","14.100000000000001","0"
"OLIVERA GUILLERMO","61","11","18","VIOLETA - INICIADO HASTA 400","4","2","3.570","","1:34.169","2:35.084","4","1082.54","2","210.098","80.534","62.52","18.8","0"
"PEGORARO ALEJANDRO","62","21","11","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","1826.25","0","0.0","0.0","0.0","0.0","0"
"ROMERO JULIO CESAR","63","3","77","AZUL - PRO","0","","","","","19:36.7","0","4833.532","0","0.0","0.0","0.0","0.0","0"
"OCAÑA CARLOS","64","22","1","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","65","4","3","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","66","5","13","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTAMARIA PABLO","67","23","14","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO","68","24","16","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","69","12","19","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","70","24","20","CELESTE - AVANZADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PINTOS MARTIN EMILIANO","71","25","23","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","72","13","24","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","73","6","24","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","74","25","27","CELESTE - AVANZADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","75","26","31","CELESTE - AVANZADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIBENEDETTO DIEGO","76","27","32","CELESTE - AVANZADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANELO LUCAS","77","26","32","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIZZIO CAMILO","78","27","36","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSELE ANDRES","79","7","46","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","80","28","46","CELESTE - AVANZADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","81","29","60","CELESTE - AVANZADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOVEGLIO GUSTAVO","82","28","66","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASETTO MATIAS","83","8","69","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FABRICIO","84","14","72","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUMUCIO CRISTIAN","85","15","73","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY MARTIN","86","9","79","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DECORTE IVAN","87","30","96","CELESTE - AVANZADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUZA NAHUEL","88","10","98","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","89","11","121","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","90","12","169","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUROVITZ GUILLERMO","91","13","177","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCA","92","29","199","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN","93","14","202","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","94","30","231","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","95","15","300","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","96","16","316","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
