"Event ID","Event Name","Started At","Ended At"
"9-188-2147484177-20190712","BMW Pittsburgh Intl Race Complex","2019-07-12 14:45:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Allegheny chapter","536871221","Sun1","Qualifying Grid","2019-07-14 14:44:17 UTC","2019-07-13 20:26:02 UTC","FINAL","1","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2019/results/536871221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeff Perritt - IS","12","1","59","IS","12","1","","","","0","1","2183.816","1","119.398","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Rookie"
"Carl Coscia - IS","13","2","121","IS","13","2","","","","0.658","1","2184.474","1","119.662","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"David Garraux - HS","14","1","77","HS","14","1","","","","0","1","2204.761","1","119.69","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","15","1","46","HP","15","1","","","","0","1","2174.202","1","120.331","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","16","2","2","DM","16","2","","","","9.9","1","2192.6","1","120.361","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","17","1","27","Spec E46","17","1","","","","0","1","2192.768","1","120.443","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Wayne Dobson - IS","18","3","112","IS","18","3","","","","35.255","1","2219.071","1","120.994","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","2","745","Spec E46","19","2","","","","33.91","1","2226.678","1","121.221","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","20","4","87","IS","20","4","","","","1:04.967","1","2248.783","1","121.44","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Connor Wharton - IS","21","5","212","IS","21","5","","","","0 Laps","1","1744.559","1","121.48","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Scott Brown - IS","22","6","242","IS","22","6","","","","35.989","1","2219.805","1","121.771","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Richard Fults - Spec E46","23","3","13","Spec E46","23","3","","","","58.489","1","2251.257","1","122.138","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Phil Abrami - M3T","24","1","52","M3T","24","1","","","","0","1","2165.519","1","124.044","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Albert Pereida - Spec E46","25","4","31","Spec E46","25","4","","","","12.189","1","2204.957","1","125.918","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Edward Karabec - JP","26","1","139","JP","26","1","","","","0","1","2199.359","1","126.012","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Roy Hopkins - DM","27","3","411","DM","27","3","","","","36.144","1","2218.844","1","126.028","0.0","0.0","0.0","0","Type 114 2002","Multi","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","28","1","83","ITR","28","1","","","","0","1","2183.54","1","126.141","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"John Barhydt - EM","29","1","523","EM","29","1","","","","0","1","2218.906","1","127.39","0.0","0.0","0.0","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Amy Oldenburg - Spec E46","30","5","42","Spec E46","30","5","","","","0 Laps","1","1157.059","1","128.411","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Bob Martin - M3T","31","2","7","M3T","31","2","","","","0 Laps","1","2159.83","1","132.231","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Adrienne Hughes - DM","32","4","120","DM","32","4","","","","0 Laps","1","977.198","1","135.011","0.0","0.0","0.0","0","E6 2002","Red","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","33","7","131","IP","33","7","","","","0 Laps","1","137.814","1","135.025","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
