"Event ID","Event Name","Started At","Ended At"
"9-188-2147484177-20190712","BMW Pittsburgh Intl Race Complex","2019-07-12 14:45:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Allegheny chapter","1073743997","Qualify","Qualifying","2019-07-12 21:10:00 UTC","2019-07-12 21:48:46 UTC","FINAL","8","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2019/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Randy Hassett - IP","11","5","180","IP","10","5","0.561","","5.558","1:59.165","8","2245.613","8","115.828","89.201","36.808","22.96","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","12","6","620","IP","8","4","2.215","","7.773","1:53.174","8","2239.622","7","118.043","87.527","36.906","22.96","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","13","1","2","DM","15","1","0.076","","7.849","0","8","2252.004","6","118.119","87.471","36.703","22.96","2","E9 2002","White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","14","1","121","IS","12","1","1.592","","9.441","0","8","2249.457","8","119.711","86.308","36.745","22.96","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","15","2","000","DM","20","2","0.113","","9.554","1 Lap","7","2155.328","6","119.824","86.226","33.556","20.09","2","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","16","1","27","Spec E46","16","2","0.680","","10.234","0","8","2281.398","7","120.504","85.74","36.23","22.96","2","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","17","2","87","IS","25","3","0.143","","10.377","1 Lap","7","2235.419","5","120.647","85.638","32.354","20.09","2","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","18","3","59","IS","27","4","0.086","","10.463","1 Lap","7","2232.127","5","120.733","85.577","32.401","20.09","2","E36 M3","White","North Central","Yes","Rookie"
"David Garraux - HS","19","1","77","HS","29","1","0.717","","11.180","0","7","2181.408","7","121.45","85.072","33.155","20.09","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Richard Fults - Spec E46","20","2","13","Spec E46","13","1","0.476","","11.656","0 Laps","8","2270.771","5","121.926","84.74","36.4","22.96","2","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","21","3","745","Spec E46","21","4","0.290","","11.946","1 Lap","7","2164.935","6","122.216","84.539","33.407","20.09","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Brown - IS","22","4","242","IS","22","2","0.903","","12.849","1 Lap","7","2172.367","5","123.119","83.919","33.293","20.09","2","E36 M3","Red","North Atlantic","Yes","Rookie"
"Edward Karabec - JP","23","1","139","JP","19","1","4.497","","17.346","0","7","2192.745","7","127.616","80.962","32.983","20.09","2","E36 325i","Black","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","24","1","52","M3T","30","2","0.536","","17.882","0","7","2223.608","7","128.152","80.623","32.526","20.09","2","E30 M3","Green","Canada","Yes","Competition"
"Scott Ontjes - ITR","25","1","83","ITR","26","1","0.213","","18.095","0","7","2267.904","7","128.365","80.489","31.89","20.09","2","E36 325i","Black","North Central","Yes","Competition"
"John Barhydt - EM","26","1","523","EM","17","1","1.156","","19.251","0","3","536.426","2","129.521","79.771","57.782","8.61","2","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Albert Pereida - Spec E46","27","4","31","Spec E46","24","5","3.789","","23.040","1 Lap","7","2223.774","7","133.31","77.504","32.523","20.09","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - M3T","28","2","7","M3T","23","1","1.107","","24.147","12.14","7","2235.748","7","134.417","76.865","32.349","20.09","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","29","5","42","Spec E46","18","3","3.524","","27.671","1 Lap","7","2242.985","5","137.941","74.902","32.245","20.09","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Wayne Dobson - IS","30","5","112","IS","28","5","","","","4 Laps","4","1891.521","0","0.0","0.0","21.849","11.48","3","E36 M3","White","North Atlantic","Yes","Competition"
"Adrienne Hughes - DM","31","3","120","DM","31","3","","","","6 Laps","2","504.762","0","0.0","0.0","40.938","5.74","2","E6 2002","Red","North Atlantic","Yes","Competition"
