"Event ID","Event Name","Started At","Ended At"
"9-188-2147484177-20190712","BMW Pittsburgh Intl Race Complex","2019-07-12 14:45:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Allegheny chapter","1073744003","Sprint 200% (feature)","Race","2019-07-13 19:00:00 UTC","2019-07-13 19:35:00 UTC","FINAL","19","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2019/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Steve Liadis - HP","20","1","46","HP","30","1","8.683","","2 Laps","0","17","2174.202","5","120.331","85.863","80.786","48.79","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Scott Ontjes - ITR","21","1","83","ITR","27","1","9.338","","2 Laps","0","17","2183.54","14","126.141","81.908","80.44","48.79","0","E36 325i","Black","North Central","Yes","Competition"
"Edward Karabec - JP","22","1","139","JP","28","1","15.819","","2 Laps","0","17","2199.359","10","126.012","81.992","79.861","48.79","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","23","4","31","Spec E46","29","4","5.598","","2 Laps","12.189","17","2204.957","16","125.918","82.053","79.659","48.79","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Roy Hopkins - EM","24","1","411","EM","26","2","13.887","","2 Laps","0","17","2218.844","5","126.028","81.982","79.16","48.79","0","Type 114 2002","Multi","North Atlantic","Yes","Competition"
"John Barhydt - EM","25","2","523","EM","25","1","0.062","","2 Laps","0.062","17","2218.906","3","127.39","81.105","79.158","48.79","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Bob Martin - M3T","26","2","7","M3T","30","2","1 Lap","","3 Laps","1 Lap","16","2159.83","3","132.231","78.136","76.539","45.92","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","27","4","417","CM","5","4","2 Laps","","5 Laps","5 Laps","14","1618.039","7","112.51","91.832","89.397","40.18","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Perritt - IP","28","5","57","IP","10","5","57.389","","5 Laps","5 Laps","14","1675.428","12","116.632","88.586","86.335","40.18","1","E36 M3","white gray","North Central","Yes","Competition"
"Connor Wharton - IS","29","6","212","IS","21","5","1:09.131","","5 Laps","4 Laps","14","1744.559","9","121.48","85.051","82.914","40.18","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","30","6","8","IP","8","3","4 Laps","","9 Laps","9 Laps","10","1252.435","6","113.961","90.663","82.495","28.7","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Adrienne Hughes - DM","31","3","120","DM","32","3","3 Laps","","DNF","11 Laps","7","977.198","6","135.011","76.527","74.012","20.09","1","E6 2002","Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","32","5","42","Spec E46","33","5","2:59.861","","DNF","11 Laps","7","1157.059","5","128.411","80.46","62.507","20.09","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Kevin Ogrodnik - IP","33","7","131","IP","9","4","6 Laps","","DNF","18 Laps","1","137.814","1","135.025","76.519","74.971","2.87","0","E36 M3","White","North Atlantic","Yes","Competition"
