"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","JC.12 MX EXECUTIVE A","1073744995","TIME PRACTICE","Practice","2023-09-02 10:08:00 UTC","2023-09-02 10:02:09 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"WAWAN TRUNO","15","15","167","JC 12","12","","0.468","","13.971","0 Laps","7","608.172","5","92.146","39.068","41.436","7.0","0","JATIM","NUSANTARA GHMS EKSEKUTIF JATIM","KAWASAKI"
"IWAN KLET DARMAWAN","16","16","149","JC 12","16","","0.018","","13.989","1:18.456","8","692.27","4","92.164","39.061","41.602","8.0","0","JABAR","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"","17","1","168A","","10","","1.701","","15.690","0","7","609.084","3","93.865","38.353","41.374","7.0","0"
"FERRY IRAWAN","18","17","21","JC 12","13","","1.998","","17.688","1 Lap","6","516.337","5","95.863","37.554","41.833","6.0","0","JATIM","RCD RHB TEH SEPEDA BALAP","X"
"ERVAN ADI KUSUMA","19","18","40","JC 12","19","","0.550","","18.238","58.088","7","671.902","4","96.413","37.339","37.505","7.0","0","JATIM","SBBS","HUSQVARNA"
"MEVANS SANGGRAMAWIJAYA","20","19","168","JC 12","21","","0.181","","18.419","50.305","7","664.119","5","96.594","37.269","37.945","7.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"ALI ANDRY WIJAYA","21","20","128A","JC 12","17","","0.467","","18.886","57.295","7","671.109","5","97.061","37.09","37.55","7.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
"DJOHAN IRAWAN","22","21","23A","JC 12","15","","1.822","","20.708","1:04.591","7","678.405","3","98.883","36.407","37.146","7.0","0","JATIM","SRIWIJAYA GOLD MICMAX TRIALSHOP MADIUN","YAMAHA"
"EDI ISKANDAR","23","22","127B","JC 12","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MUTILASI MOTOR ST HOLIS","YAMAHA"
"ZULFIKAR","24","23","161","JC 12","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","TEAM 76 HARIMAU SUMATERA","YAMAHA"
"FARKAN","25","24","161A","JC 12","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","IGMS RABBANI MX","YAMAHA"
