"Event ID","Event Name","Started At","Ended At"
"34-48-2147484484-20210529","NASA NorCal Sonoma Raceway May 29-30","2021-05-29 15:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Group A - Spec Miata, Spec E30","1073745591","Group A - Saturday Warmup","Practice","2021-05-29 15:00:00 UTC","2021-05-29 15:16:07 UTC","FINAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-29-30/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year","Sponsor"
"Team AB2MC1","16","9","17","Spec Miata","31","21","0.537","","3.527","2:56.368","5","731.837","5","118.979","76.249","61.981","12.6","1","mazda miata","2S1833","red","Group A","California- Northern Region","1995","California- Northern Region"
"David Gehringer","17","10","11","Spec Miata","4","4","0.138","","3.665","2:11.971","5","687.44","3","119.117","76.16","65.984","12.6","1","Mazda Miata","124479","Blue / White","Group A","California- Northern Region","1999","California- Northern Region"
"Paul Turner","18","11","5","Spec Miata","33","23","0.186","","3.851","5:05.469","6","860.938","6","119.303","76.042","63.224","15.12","1","Mazda Miata","177200","Grey/Blue","Group A","California- Northern Region","2001","California- Northern Region"
"Brett Cox","19","12","92","Spec Miata","5","5","0.239","","4.090","2:15.302","5","690.771","3","119.542","75.89","65.666","12.6","1","MAZDA Spec Miata","165790","RED","Group A","California- Northern Region","1990","California- Northern Region"
"Corentin Derbois","20","13","40","Spec Miata","25","15","0.761","","4.851","4:51.613","6","847.082","4","120.303","75.41","64.258","15.12","1","Mazda Miata","173796","Red","Group A","California- Northern Region","1999","California- Northern Region"
"Tony Senese","21","14","51","Spec Miata","27","17","0.043","","4.894","4:51.283","6","846.752","5","120.346","75.383","64.283","15.12","1","mazda miata","111333","blue/green","Group A","California- Northern Region","1999","California- Northern Region"
"Richard Lucquet","22","15","63","Spec Miata","24","14","0.109","","5.003","4:55.269","6","850.738","3","120.455","75.314","63.982","15.12","1","MAZDA MIATA","120005","GRAY/BLUE/GREEN","Group A","California- Northern Region","1997","California- Northern Region"
"Jacob Franks","23","16","77","Spec Miata","20","10","0.067","","5.070","4:54.691","6","850.16","4","120.522","75.273","64.026","15.12","1"
"Michael LaBouff","24","17","4","Spec Miata","30","20","0.237","","5.307","5:05.022","6","860.491","6","120.759","75.125","63.257","15.12","1","Mazda Miata","151007","Blue","Group A","California- Northern Region","1994","California- Northern Region"
"Scott Carter","25","18","85","Spec Miata","32","22","0.360","","5.667","5:09.537","6","865.006","6","121.119","74.902","62.927","15.12","1","Mazda Miata","195945","Green","Group A","California- Northern Region","1999","California- Northern Region"
"Laura Braverman","26","19","72","Spec Miata","29","19","0.204","","5.871","2:59.867","5","735.336","5","121.323","74.776","61.686","12.6","1","Mazda Miata","117904","White","Group A","California- Northern Region","1995","California- Northern Region"
"JUAN GRAZIOSI","27","20","99","Spec Miata","35","25","0.053","","5.924","5:18.76","6","874.229","6","121.376","74.743","62.263","15.12","1","Mazda Miata","176850","Red","Group A","California- Northern Region","2004","California- Northern Region"
"David Tooker (TMC)","28","21","83","Spec Miata","26","16","0.449","","6.373","2:59.638","5","735.107","5","121.825","74.467","61.705","12.6","1","mazda miata","188383","red","Group A","California- Northern Region","1999","California- Northern Region"
"David Martel","29","22","7","Spec Miata","21","11","0.260","","6.633","5:01.793","6","857.262","6","122.085","74.309","63.495","15.12","1","Mazda Miata","115767","White","Group A","California- Northern Region","1990","California- Northern Region"
"Adam Freire (TMC)","30","23","26","Spec Miata","28","18","1.146","","7.779","5:14.664","6","870.133","5","123.231","73.618","62.556","15.12","1","mazda miata","195270","red","Group A","California- Northern Region","1990","California- Northern Region"
"Xavier Deguillard","31","24","81","Spec Miata","23","13","0.959","","8.738","3:08.635","5","744.104","5","124.19","73.049","60.959","12.6","1","Mazda Miata","171101","Orange","Group A","California- Northern Region","1995","California- Northern Region"
"Dan Johnson","32","25","59","Spec Miata","38","28","0.180","","8.918","5:20.656","6","876.125","6","124.37","72.944","62.128","15.12","1","mazda miata","161750","Blue/Red","Group A","California- Northern Region","1996","California- Northern Region"
"Sonny Rao","33","26","108","Spec Miata","34","24","0.042","","8.960","5:21.454","6","876.923","6","124.412","72.919","62.072","15.12","1","Mazda Miata","179763","black","Group A","California- Northern Region","1995","California- Northern Region"
"Deacon James","34","27","22","Spec Miata","37","27","0.304","","9.264","5:27.207","6","882.676","5","124.716","72.741","61.667","15.12","1","Mazda NA Miata","195256","Red","Group A","California- Northern Region","1990","California- Northern Region"
"Nathan Ballard","35","28","73","Spec Miata","22","12","0.412","","9.676","5:32.669","6","888.138","5","125.128","72.502","61.288","15.12","1","Mazda Miata","196530","Blue","Group A","California- Northern Region","1992","California- Northern Region"
"Daniel Hayward","36","8","56","Spec E30","14","8","2.639","","12.315","1 Lap","6","882.089","6","127.767","71.004","61.708","15.12","1","BMW 325is","180567","Black","Group A","California- Northern Region","1987","California- Northern Region"
"Jake Drew","37","29","2","Spec Miata","39","29","0.680","","12.995","6:34.337","6","949.806","6","128.447","70.628","57.309","15.12","1","Mazda Miata","223615","White","Group A","California- Northern Region","1994","California- Northern Region"
"Trevor Huddleston","38","30","23","Spec Miata","42","32","0.730","","13.725","4:42.642","5","838.111","5","129.177","70.229","54.122","12.6","1"
"Jacques Rimokh","39","9","48","Spec E30","11","5","0.038","","13.763","1 Lap","6","866.115","5","129.215","70.209","62.846","15.12","1","BMW 325I","189349","Grey","Group A","California- Southern Region","1989","California- Southern Region"
"Rodd Kneeland","40","10","44","Spec E30","16","10","1.306","","15.069","1 Lap","6","895.083","6","130.521","69.506","60.812","15.12","1","BMW 325IS","189682","Gray","Group A","California- Northern Region","1988","California- Northern Region"
"Trevor Huddleston","41","31","23","Spec Miata","41","31","3.341","","18.410","4:57.587","5","853.056","4","133.862","67.771","53.174","12.6","1","Mazda Miata NB","223773","Red","Group A","California- Southern Region","2001","California- Southern Region"
"Daniel Cooper","42","32","40","Spec Miata","36","26","","","","2 Laps","2","382.371","0","0.0","0.0","47.451","5.04","2","Mazda Miata","146294","White","Group A","California- Northern Region","1995","California- Northern Region"
