"Event ID","Event Name","Started At","Ended At"
"34-48-2147484484-20210529","NASA NorCal Sonoma Raceway May 29-30","2021-05-29 15:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Group A - Spec Miata, Spec E30","1073745575","Group A - Sunday Race #3","Race","2021-05-30 22:10:00 UTC","2021-05-30 22:28:13 UTC","FINAL","3","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-29-30/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year","Sponsor"
"Jared Higham","11","11","35","Spec Miata","18","18","0.246","","9.292","9.292","3","976.635","2","119.282","76.055","27.867","7.5600000000000005","0","Mazda Miata","175279","Silver","Group A","California- Northern Region","1999","California- Northern Region"
"Tomas Mejia (TMC)","12","12","50","Spec Miata","2","2","0.089","","9.381","9.381","3","976.724","3","118.224","76.736","27.865","7.5600000000000005","0","Mazda Miata","180221","red","Group A","California- Northern Region","2002","California- Northern Region"
"Kevin Carter","13","13","89","Spec Miata","20","20","0.741","","10.122","10.122","3","977.465","3","119.203","76.105","27.843","7.5600000000000005","0","Mazda  Miata","175774","White/Red","Group A","California- Northern Region","1994","California- Northern Region"
"Paul Turner","14","14","5","Spec Miata","9","9","0.832","","10.954","10.954","3","978.297","3","120.572","75.241","27.82","7.5600000000000005","0","Mazda Miata","177200","Grey/Blue","Group A","California- Northern Region","2001","California- Northern Region"
"David Tooker (TMC)","15","15","83","Spec Miata","14","14","0.044","","10.998","10.998","3","978.341","3","119.696","75.792","27.819","7.5600000000000005","0","mazda miata","188383","red","Group A","California- Northern Region","1999","California- Northern Region"
"Jared Korth (TMC)","16","16","27","Spec Miata","13","13","0.491","","11.489","11.489","3","978.832","2","120.347","75.382","27.805","7.5600000000000005","0","Mazda Miata","186644","Grey/Yellow","Group A","California- Northern Region","2001","California- Northern Region"
"Trevor Huddleston","17","17","23","Spec Miata","15","15","4.266","","15.755","15.755","3","983.098","2","121.604","74.603","27.684","7.5600000000000005","0","Mazda Miata NB","223773","Red","Group A","California- Southern Region","2001","California- Southern Region"
"Corentin Derbois","18","18","40","Spec Miata","16","16","0.046","","15.801","15.801","3","983.144","2","120.912","75.03","27.683","7.5600000000000005","0","Mazda Miata","173796","Red","Group A","California- Northern Region","1999","California- Northern Region"
"Jake Drew","19","19","2","Spec Miata","27","27","0.715","","16.516","16.516","3","983.859","2","120.284","75.422","27.663","7.5600000000000005","0","Mazda Miata","223615","White","Group A","California- Northern Region","1994","California- Northern Region"
"Brett Cox","20","20","92","Spec Miata","23","23","0.986","","17.502","17.502","3","984.845","3","121.503","74.665","27.635","7.5600000000000005","0","MAZDA Spec Miata","165790","RED","Group A","California- Northern Region","1990","California- Northern Region"
"Randy Almand","21","21","21","Spec Miata","21","21","0.074","","17.576","17.576","3","984.919","3","120.029","75.582","27.633","7.5600000000000005","0","Mazda Miata","175073","Yellow","Group A","California- Northern Region","1993","California- Northern Region"
"Laura Braverman","22","22","72","Spec Miata","8","8","2.417","","19.993","19.993","3","987.336","3","121.593","74.61","27.565","7.5600000000000005","0","Mazda Miata","117904","White","Group A","California- Northern Region","1995","California- Northern Region"
"Michael LaBouff","23","23","4","Spec Miata","19","19","0.353","","20.346","20.346","3","987.689","3","121.308","74.785","27.555","7.5600000000000005","0","Mazda Miata","151007","Blue","Group A","California- Northern Region","1994","California- Northern Region"
"Dan Johnson","24","24","59","Spec Miata","22","22","1.268","","21.614","21.614","3","988.957","3","121.762","74.506","27.52","7.5600000000000005","0","mazda miata","161750","Blue/Red","Group A","California- Northern Region","1996","California- Northern Region"
"Richard Lucquet","25","25","63","Spec Miata","25","25","0.295","","21.909","21.909","3","989.252","3","121.156","74.879","27.512","7.5600000000000005","0","MAZDA MIATA","120005","GRAY/BLUE/GREEN","Group A","California- Northern Region","1997","California- Northern Region"
"David Martel","26","26","17","Spec Miata","28","28","2.041","","23.950","23.95","3","991.293","3","122.759","73.901","27.455","7.5600000000000005","0","Mazda Miata","115767","White","Group A","California- Northern Region","1990","California- Northern Region"
"Adam Freire (TMC)","27","27","26","Spec Miata","26","26","3.322","","27.272","27.272","3","994.615","3","124.185","73.052","27.363","7.5600000000000005","0","mazda miata","195270","red","Group A","California- Northern Region","1990","California- Northern Region"
"Alberto Goncalves","28","28","5","Spec Miata","24","24","5.403","","32.675","32.675","3","1000.018","3","122.827","73.86","27.216","7.5600000000000005","0","Mazda Spec Miata","129044","white","Group A","California- Northern Region","1990"
"Sylas Montgomery","29","1","71","Spec E30","30","2","28.376","","1:01.051","0","3","1028.394","3","118.903","76.297","26.465","7.5600000000000005","0","BMW E30","160001","Gray","Group A","California- Northern Region","1989","California- Northern Region"
"Ben Winter","30","2","42","Spec E30","29","1","0.561","","1:01.612","0.561","3","1028.955","3","119.457","75.944","26.45","7.5600000000000005","0","BMW 325is","117717","Red/Black","Group A","California- Northern Region","1987","California- Northern Region"
"Ethan Wilson","31","3","49","Spec E30","31","3","0.711","","1:02.323","1.272","3","1029.666","2","119.32","76.031","26.432","7.5600000000000005","0","BMW E30","196634","school bus yellow","Group A","California- Northern Region","1990","California- Northern Region"
"Nick Thiemann","32","4","21","Spec E30","35","7","1.141","","1:03.464","2.413","3","1030.807","2","119.823","75.712","26.403","7.5600000000000005","0","BMW 325i","149110","White","Group A","California- Northern Region","1991","California- Northern Region"
"Team Combustion Club","33","5","92","Spec E30","32","4","0.650","","1:04.114","3.063","3","1031.457","2","119.938","75.639","26.386","7.5600000000000005","0","BMW 325is","2S1405","Green","Group A","California- Northern Region","1989","California- Northern Region"
"Bennett McMicking","34","6","17","Spec E30","33","5","1.038","","1:05.152","4.101","3","1032.495","2","119.629","75.834","26.359","7.5600000000000005","0","BMW 325is","131114","Black","Group A","California- Northern Region","1988","California- Northern Region"
"Bryan Shiflett","35","7","805","Spec E30","39","11","10.717","","1:15.869","14.818","3","1043.212","2","119.971","75.618","26.089","7.5600000000000005","0","BMW  E30","181476","Red","Group A","California- Northern Region","1988","California- Northern Region"
"Will Hudson","36","8","13","Spec E30","34","6","0.574","","1:16.443","15.392","3","1043.786","2","120.055","75.565","26.074","7.5600000000000005","0","bmw 325i","153933","gold","Group A","Western US Rally","1988","Western US Rally"
"Jacques Rimokh","37","9","48","Spec E30","37","9","6.464","","1:22.907","21.856","3","1050.25","3","125.591","72.234","25.914","7.5600000000000005","0","BMW 325I","189349","Grey","Group A","California- Southern Region","1989","California- Southern Region"
"MW Montgomery","38","10","15","Spec E30","38","10","8.405","","1:31.312","30.261","3","1058.655","2","127.179","71.333","25.708","7.5600000000000005","0","BMW Spec E30","160000","white","Group A","California- Northern Region","1990","California- Northern Region"
"Daniel Hayward","39","11","56","Spec E30","36","8","0.281","","1:31.593","30.542","3","1058.936","3","126.96","71.456","25.701","7.5600000000000005","0","BMW 325is","180567","Black","Group A","California- Northern Region","1987","California- Northern Region"
"David Gehringer","40","29","11","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124479","Blue / White","Group A","California- Northern Region","1999","California- Northern Region"
"Jacob Franks","41","30","77","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group A"
"Jimmy Casey","42","31","40","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","146294","White","Group A","California- Northern Region","1995","California- Northern Region"
"Tony Senese","43","32","51","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda miata","111333","blue/green","Group A","California- Northern Region","1999","California- Northern Region"
"Xavier Deguillard","44","33","81","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","171101","Orange","Group A","California- Northern Region","1995","California- Northern Region"
"Scott Carter","45","34","85","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","195945","Green","Group A","California- Northern Region","1999","California- Northern Region"
"Sonny Rao","46","35","108","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","179763","black","Group A","California- Northern Region","1995","California- Northern Region"
"Dean Thompson","47","36","69","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","223559","Red","Group A","California- Southern Region","2002","California- Southern Region"
"Stephen Mchenry","48","37","28","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","159973","Green","Group A","California- Northern Region","1992","California- Northern Region"
