"Event ID","Event Name","Started At","Ended At"
"991-966-2147483653-20200611","Test Event","2020-06-11 20:49:00 UTC","2020-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Test Group","1073741830","Test Run","Qualifying","2020-06-11 20:49:00 UTC","2020-06-11 22:36:15 UTC","PROVISIONAL","22","https://racehero.io/events/test-event/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Lucky Fuss Racing","29","4","37","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"Tom Pank","30","2","42","GT4.0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Blue","2010 Porsche GT3 Cup","Mt. Airy MD","4000cc"
"SilverSleeves Racing","31","7","42","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Mini","Austin","Mini"
"Faster Farms Racing","32","8","43","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth","Belvedere II","Plymouth","Belvedere II"
"doorslammers","33","2","48","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero","Pontiac","Fiero"
"Area 51 Alien Pimps","34","9","51","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Rx-7","Mazda","Rx-7"
"Sancon","35","10","051","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Rob Metka","36","3","54","F458","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","2011 Ferrari 458 Challenge","Montreal QC CAN","4500cc"
"Silver Fern Angels","37","3","57","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Mark Sandridge / Joe Varde","38","2","58","GT4.R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black/Red","2018 Porsche GT3 R","Westfield Center OH","4000cc"
"Schmatz Spatz Racing","39","5","59","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"idiotsyncrasy","40","6","61","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z","Datsun","240Z"
"Ted Giovanis / Hugh Plumb","41","4","64","GT3.8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue/Orange","2015 Porsche GT3 Cup","Braselton GA","3800cc"
"Team JMJ","42","7","71","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46","BMW","E46"
"77lucky","43","4","77","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","325i","Bmw","325i"
"Muellerized","44","5","88","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7","Mazda","RX-7"
"Picknpull Racing","45","11","93","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Accord","Honda","Accord"
"doorslammers","46","3","97","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"fauxLorean","47","6","121","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","focus","ford","focus"
"Shake and Break","48","4","126","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E30","BMW","E30"
"Benoit Bergeron","49","4","127","F458","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Blue","2011 Ferrari 458 Challenge","Esterel QC CAN","4500cc"
"Half-Life Racing","50","12","137","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","300zx","Nissan","300zx"
"Bunny Boys #2","51","13","153","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata","Mazda","Miata","Mazda"
"Silver Fern Racing","52","7","169","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Fangio's Nightmares","53","8","171","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z","Nissan","350Z"
"Traveling Dingleberries","54","14","196","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic","Honda","Civic"
"Pink Panzer","55","9","210","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","E430","Mercedes","E430"
"Croc O Shit Racing","56","8","211","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI","Volkswagen","GTI"
"Silver Bullet Racing","57","9","214","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Blueline Racers Group #1","58","5","223","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330 2 Door","BMW","330 2 Door"
"Abbeynormal","59","10","260","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Blueline Racers Group #2","60","6","308","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330I4 door","BMW","330I4 door"
"Track Rats Racing","61","11","327","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i","BMW","330i"
"Arschloch Rennen","62","7","332","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","525i","BMW","525i"
"Sandman Racing","63","12","336","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"Mark Greenberg / Lonnie Pechnik","64","3","421","GT4.0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black/Red","2017 Porsche GT3 Cup","North Quincy MA","4000cc"
"Factory GMW Racing","65","15","444","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GMW","e30","GMW","e30"
"Ziptas Racing","66","10","507","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","e36","BMW","e36"
"Team Axe #2","67","13","510","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","BMW","325i"
"Team Axe #1","68","16","522","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","BMW","325i"
"Black Flag Racing","69","14","710","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7","Mazda","RX7"
"Jason Hall","70","5","712","GT3.8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2014 Porsche GT3 Cup","University Park TX","3800cc"
"Blue Cheatahs","71","11","887","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"SD Racing","72","17","914","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"SLO Dogs","73","12","944","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944S2","Porsche","944S2"
