"Event ID","Event Name","Started At","Ended At"
"358-683-2147483731-20180428","Porsches In The Heartland 2018","2018-04-28 14:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","1. Racers","1073741825","Practice 1","Practice","2018-04-28 14:30:00 UTC","2018-04-28 15:00:03 UTC","PROVISIONAL","13","https://racehero.io/events/porsches-in-the-heartland-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"BRET BAILEY","21","1","82","E","23","1","","","16.101","0","10","1356.571","9","118.446","75.984","66.344","25.0","2","RED","S 86 911","SPRINT","FULL","NST"
"MITCHELL BUTAUD","22","1","422","SP1","17","1","","","16.996","0","10","1383.212","4","119.341","75.414","65.066","25.0","2","BLUE","83 944","SPRINT","FULL","LST"
"RACHELLE BUTAUD","23","12","228","SPB","16","10","","","17.453","2:50.437","7","970.29","4","119.798","75.126","64.929","17.5","2","PURPLE","98 BOXSTER","SPRINT","FULL","LST"
"DALE TUETY","24","2","102","SP1","37","7","","","17.551","1:37.361","11","1480.573","5","119.896","75.065","66.866","27.5","1","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"MARK HOFFMAN","25","2","66","GTB1","29","2","","","17.904","1:18.648","9","1289.584","7","120.249","74.845","62.811","22.5","2","BLUE/ORANGE","10 CAYMAN S","SPRINT","P1","GPL"
"STEVE COOMES","26","3","11","SP1","20","2","","","18.028","3:03.512","12","1566.724","4","120.373","74.768","68.934","30.0","1","PURPLE/GREEN","86 944","SPRINT","FULL","MAV"
"HARVEY ROBIDEAU","27","1","277","D","26","1","","","18.589","0","8","1123.265","6","120.934","74.421","64.099","20.0","2","BRONZE","S 83 911 SC","SPRINT","FULL","NST"
"MIKE ARMENTROUT","28","2","02","GT4","28","2","","","18.727","3 Laps","7","1077.845","5","121.072","74.336","58.45","17.5","2","WHITE/BLACK","99 BOXSTER","SPRINT","P3","KSC"
"TERRY MORRIS","29","4","89","SP1","22","3","","","18.872","2 Laps","8","1130.352","6","121.217","74.247","63.697","20.0","2","RED","84 944","SPRINT","FULL","WIC"
"DAVID BYASSEE","30","13","98","SPB","30","13","","","18.955","8:00.402","9","1280.255","8","121.3","74.196","63.269","22.5","2","ORANGE/BLACK","99 BOXSTER","SPRINT","FULL","RMT"
"JOHN EDDIE HALL","31","2","317","E","31","2","","","20.129","2 Laps","8","1138.456","7","122.474","73.485","63.244","20.0","2","SILVER","S 81 911 SC","SPRINT","FULL","CMR"
"JEREMY BUTCHER","32","1","5","SP3","25","1","","","20.493","0","10","1375.654","9","122.838","73.267","65.423","25.0","2","GREEN/BLUE","89 944 S2","SPRINT","PC","KSC"
"JAY BOULAS","33","5","749","SP1","36","6","","","21.186","2:17.27","11","1520.482","9","123.531","72.856","65.111","27.5","1","RED","87 924","SPRINT","FULL","MAV"
"JUSTIN WILSON","34","14","271","SPB","27","12","","","22.987","8:03.232","9","1283.085","7","125.332","71.809","63.129","22.5","2","BLACK","99 BOXSTER","SPRINT","FULL","RMT"
"MARK FENNER","35","2","70","SP3","34","2","","","26.978","3:04.898","11","1560.552","11","129.323","69.593","63.439","27.5","1","BLACK","87 944 S","SPRINT","FULL","RMT"
"BRUCE KINGSLEY","36","6","51","SP1","35","5","","","27.224","1 Lap","9","1321.295","4","129.569","69.461","61.303","22.5","2","GRAY","85 944","SPRINT","FULL","HCT"
"RICHARD MOUREY","37","7","87","SP1","33","4","","","27.567","1 Lap","9","1317.116","8","129.912","69.278","61.498","22.5","2","ORANGE/SILVER","87 944","SPRINT","FULL","GPL"
"ED FITCH","38","2","265","D","32","2","","","27.815","5 Laps","3","520.102","2","130.16","69.146","51.913","7.5","2","BLACK","S 80 911","SPRINT","FULL","WB"
