"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Lightning-944Spec GTS1 PTE PTF SM SE30","1073742421","Lightning Qualifying","Qualifying","2017-03-18 15:10:00 UTC","2017-03-18 15:26:40 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Andreas Gabler","28","7","33","Spec Miata","27","8","","","7.668","0 Laps","7","854.323","5","110.885","71.75","65.188","15.47","0","mazda miata","181403","1999","burgundy/black"
"Tal Tsfany","29","8","23","Spec Miata","25","6","","","7.722","0 Laps","7","852.265","7","110.939","71.715","65.346","15.47","0","Mazda Miata","182691","1999","black"
"Bayani Dia","30","9","97","Spec Miata","40","13","","","7.732","0 Laps","7","858.103","7","110.949","71.709","64.901","15.47","0","Mazda Miata","160919","2001","Blue"
"John Perkins","31","4","641","944 Spec","37","3","","","7.908","0 Laps","7","837.347","6","111.125","71.595","66.51","15.47","0","Porsche 944","169083","1984","Orange"
"James Harrell","32","10","79","Spec Miata","29","10","","","8.275","0 Laps","7","834.825","6","111.492","71.359","66.711","15.47","0","mazda miata","174903","2001","gray"
"Steven Lako","33","18","81","SpecE30","4","4","","","8.282","4 Laps","4","487.509","3","111.499","71.355","65.279","8.84","1","BMW 325i","128501","1989","gray/orange"
"John Torgersen","34","5","119","944 Spec","46","7","","","8.719","59.888","7","916.657","6","111.936","71.076","60.756","15.47","0","Porsche 944","132043","1986","Red"
"Philippe Pellerin","35","19","42","SpecE30","55","","","","8.820","2 Laps","6","823.361","5","112.037","71.012","57.977","13.26","0","BMW SPECE30","177080","1987","wood brown"
"Tyler Harrell","36","1","78","PTE","21","1","","","8.939","0","7","822.258","7","112.156","70.937","67.731","15.47","0","Mazda Miata","169253","2001","Green"
"Bill Miller","37","11","81","Spec Miata","42","15","","","9.020","13.353","7","875.984","7","112.237","70.886","63.577","15.47","0","Mazda Miata","165301","1999","Blue"
"Andrew Diller","38","12","05","Spec Miata","15","3","","","9.066","0 Laps","7","830.022","3","112.283","70.857","67.097","15.47","0","Mazda Miata","145539","1994","Green/Black"
"michael Young","39","20","865","SpecE30","11","10","","","9.361","1 Lap","7","819.586","7","112.578","70.671","67.951","15.47","0","BMW E30 #865","172058","1989","Red"
"Griffith Hawk","40","13","15","Spec Miata","28","9","","","9.375","0 Laps","7","843.642","5","112.592","70.662","66.014","15.47","0","Mazda Miata","165053","1999","Silver/Black"
"Sydney McKee","41","14","280","Spec Miata","43","16","","","9.698","34.613","7","897.244","7","112.915","70.46","62.07","15.47","0","Mazda Miata","183610","1998","silver/ orange"
"David Goodwin","42","15","95","Spec Miata","41","14","","","9.776","4.762","7","867.393","5","112.993","70.411","64.206","15.47","0","Mazda Miata","154820","1999","Silver"
"Mike Tempel","43","21","344","SpecE30","33","19","","","9.813","1 Lap","7","854.377","4","113.03","70.388","65.184","15.47","0","BMW 325is","146230","1987","gray"
"Ryan Johnson","44","22","75","SpecE30","2","2","","","9.839","1 Lap","7","825.22","5","113.056","70.372","67.487","15.47","0","BMW 325i","167470","1988","white"
"Arjun Soundararajan","45","23","62","SpecE30","56","","","","10.351","5 Laps","3","615.337","1","113.568","70.055","38.789","6.63","1","BMW E30 325i","126436","1987","silver"
"Walter Araya","46","24","19","SpecE30","34","20","","","10.407","1 Lap","7","848.652","7","113.624","70.02","65.624","15.47","0","BMW 325I","162734","1991","Blue/Silver"
"Jason Moritz","47","16","96","Spec Miata","26","7","","","10.430","0 Laps","7","851.193","7","113.647","70.006","65.428","15.47","0","Mazda Miata","155652","1999","White"
"Patrick Laughton","48","1","221","GTS2","50","1","","","11.357","0","7","909.397","3","114.574","69.44","61.241","15.47","0","Audi A4","169245","2000","Silver"
"Ronald Nielsen","49","1","166","PTF","47","1","","","11.588","0","7","896.623","6","114.805","69.3","62.113","15.47","0","Ford Escort ZX2","148652","1999","Yellow"
"Thomas Crookston","50","6","311","944 Spec","53","9","","","12.351","2 Laps","5","711.577","4","115.568","68.843","55.904","11.05","1","Porsche 924s","152109","1987","gray"
"Christopher Simmons","51","7","521","944 Spec","51","8","","","13.829","1 Lap","6","832.972","5","117.046","67.973","57.308","13.26","0","Porsche 944","164486","1983","Silver/Grey"
"Alan Evans","52","8","76","944 Spec","39","5","","","14.187","4 Laps","3","412.416","3","117.404","67.766","57.874","6.63","0","Porsche 944","160520","1984","Blue"
"Koby Markham","53","2","127","PTF","48","2","","","14.202","1 Lap","6","818.123","5","117.419","67.757","58.348","13.26","0","Mazda Miata","164144","1990","Red"
"John Taylor","54","9","26","944 Spec","45","6","","","14.729","59.821","7","916.59","7","117.946","67.455","60.76","15.47","0","Porsche 944","181130","1988","blue/white"
"Kimball Markham","55","3","912","PTF","49","3","","","20.122","1 Lap","6","837.094","6","123.339","64.505","57.026","13.26","0","Mazda Miata","164143","1990","white"
"Howard Hawk","56","17","341","Spec Miata","44","17","","","21.808","1 Lap","6","835.242","6","125.025","63.635","57.152","13.26","0","Mazda Miata","165054","1999","Black"
