"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Lightning-944Spec GTS1 PTE PTF SM SE30","1073742438","Lightning Race","Race","2017-03-19 16:25:00 UTC","2017-03-19 16:53:49 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Arjun Soundararajan","11","11","62","SpecE30","17","17","","","18.025","18.025","8","1679.708","6","109.383","72.735","37.892","17.68","0","BMW E30 325i","126436","1987","silver"
"Barry Zurbuchen","12","12","34","SpecE30","18","18","","","20.462","20.462","8","1682.145","3","107.368","74.1","37.837","17.68","0","BMW E30","174369","1987","Black"
"Sumpter Smith","13","13","317","SpecE30","14","14","","","21.858","21.858","8","1683.541","3","108.481","73.34","37.806","17.68","0","BMW 325IS","119110","1988","WHITE"
"Christopher Towe","14","14","85","SpecE30","22","22","","","25.259","25.259","8","1686.942","7","108.15","73.564","37.73","17.68","0","BMW 325i","179836","1987","Silver"
"Steve Rowlands","15","15","94","SpecE30","11","11","","","1 Lap","1 Lap","7","1490.781","2","108.442","73.366","37.358","15.47","0","BMW 325is","162652","1988","White"
"Oscar Edmonds","16","16","74","SpecE30","7","7","","","1 Lap","1 Lap","7","1496.951","3","106.948","74.391","37.204","15.47","0","BMW 325i","158433","1987","Red"
"Jason Stanley","17","1","60","944 Spec","25","2","","","1 Lap","0","7","1517.962","3","104.11","76.419","36.689","15.47","0","Porsche 944","144104","1983","Yellow"
"Kyle Kimball","18","2","444","944 Spec","24","1","","","1 Lap","0.807","7","1518.769","2","105.759","75.228","36.669","15.47","0","Porsche 944","165735","1984","Orange"
"John Perkins","19","3","641","944 Spec","28","5","","","1 Lap","4.97","7","1522.932","2","106.012","75.048","36.569","15.47","0","Porsche 944","169083","1984","Orange"
"Team Team Patton Parkhurst","20","17","e30","SpecE30","16","16","","","1 Lap","1 Lap","7","1524.419","6","110.468","72.021","36.533","15.47","0","BMW E30 325i","150228","1989","silver"
"Philippe Pellerin","21","18","42","SpecE30","21","21","","","1 Lap","1 Lap","7","1525.987","6","109.817","72.448","36.496","15.47","0","BMW SPECE30","177080","1987","wood brown"
"Walter Araya","22","19","19","SpecE30","12","12","","","1 Lap","1 Lap","7","1535.239","2","109.049","72.958","36.276","15.47","0","BMW 325I","162734","1991","Blue/Silver"
"michael Young","23","20","865","SpecE30","9","9","","","1 Lap","1 Lap","7","1543.044","6","109.097","72.926","36.092","15.47","0","BMW E30 #865","172058","1989","Red"
"Tyler Harrell","24","1","78","PTE","33","1","","","1 Lap","0","7","1547.372","2","108.788","73.133","35.991","15.47","0","Mazda Miata","169253","2001","Green"
"Jonathan Stroup","25","21","414","SpecE30","23","23","","","1 Lap","1 Lap","7","1549.76","2","111.391","71.424","35.936","15.47","0","BMW 325i","121316","1987","Gray"
"Ryan Johnson","26","22","75","SpecE30","20","20","","","1 Lap","1 Lap","7","1550.925","6","112.968","70.427","35.909","15.47","0","BMW 325i","167470","1988","white"
"Patrick Laughton","27","1","221","GTS2","36","1","","","1 Lap","0","7","1552.204","6","109.684","72.536","35.879","15.47","0","Audi A4","169245","2000","Silver"
"Mike Tempel","28","23","344","SpecE30","13","13","","","1 Lap","1 Lap","7","1554.034","2","112.06","70.998","35.837","15.47","0","BMW 325is","146230","1987","gray"
"Jarrett Jones","29","1","86","Spec Miata","46","9","","","1 Lap","0","7","1557.075","3","108.46","73.354","35.767","15.47","0","Mazda Miata","163405","1999","Green"
"Glen Edridge","30","4","343","944 Spec","27","4","","","1 Lap","41.898","7","1559.86","2","110.547","71.969","35.703","15.47","0","Porsche 944","146105","1983","White"
"Thomas Crookston","31","5","311","944 Spec","29","6","","","1 Lap","45.024","7","1562.986","6","111.951","71.067","35.632","15.47","0","Porsche 924s","152109","1987","gray"
"Jose Garcia","32","2","00","Spec Miata","41","4","","","1 Lap","7.288","7","1564.363","3","110.667","71.891","35.6","15.47","0","Mazda Spec Miata","154954","1999","Silver"
"Dylan Stancil","33","3","52","Spec Miata","40","3","","","1 Lap","9.29","7","1566.365","2","110.462","72.025","35.555","15.47","0","Mazda Spec Miata","158784","1990","Red"
"Christopher Simmons","34","6","521","944 Spec","31","8","","","1 Lap","50.096","7","1568.058","2","112.931","70.45","35.517","15.47","0","Porsche 944","164486","1983","Silver/Grey"
"Jason Ball","35","4","115","Spec Miata","48","11","","","1 Lap","13.19","7","1570.265","3","110.618","71.923","35.467","15.47","0","Mazda Miata","138907","1990","Silver/Blue"
"Bayani Dia","36","5","97","Spec Miata","45","8","","","1 Lap","15.806","7","1572.881","2","110.203","72.194","35.408","15.47","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","37","6","64","Spec Miata","38","1","","","1 Lap","18.838","7","1575.913","2","110.563","71.959","35.34","15.47","0","Mazda Miata","159856","2001","black"
"Steve Docalavich","38","7","21","Spec Miata","44","7","","","1 Lap","20.249","7","1577.324","3","111.392","71.423","35.308","15.47","0","Mazda Miata","162644","2002","Yellow/White"
"John Torgersen","39","7","119","944 Spec","30","7","","","1 Lap","1:01.846","7","1579.808","2","111.245","71.518","35.252","15.47","0","Porsche 944","132043","1986","Red"
"Griffith Hawk","40","8","15","Spec Miata","42","5","","","1 Lap","24.803","7","1581.878","3","110.95","71.708","35.206","15.47","0","Mazda Miata","165053","1999","Silver/Black"
"Bill Miller","41","9","81","Spec Miata","51","14","","","1 Lap","26.962","7","1584.037","2","111.957","71.063","35.158","15.47","0","Mazda Miata","165301","1999","Blue"
"James Harrell","42","10","79","Spec Miata","52","15","","","1 Lap","29.017","7","1586.092","2","113.32","70.208","35.113","15.47","0","mazda miata","174903","2001","gray"
"David Goodwin","43","11","95","Spec Miata","49","12","","","1 Lap","32.168","7","1589.243","2","112.861","70.494","35.043","15.47","0","Mazda Miata","154820","1999","Silver"
"Koby Markham","44","1","127","PTF","34","1","","","1 Lap","0","7","1591.086","2","113.35","70.19","35.003","15.47","0","Mazda Miata","164144","1990","Red"
"John Taylor","45","8","26","944 Spec","32","9","","","1 Lap","1:15.141","7","1593.103","6","116.162","68.491","34.958","15.47","0","Porsche 944","181130","1988","blue/white"
"Ronald Nielsen","46","2","166","PTF","37","3","","","1 Lap","3.81","7","1594.896","6","117.265","67.846","34.919","15.47","0","Ford Escort ZX2","148652","1999","Yellow"
"Jason Moritz","47","12","96","Spec Miata","53","16","","","1 Lap","40.981","7","1598.056","2","115.963","68.608","34.85","15.47","0","Mazda Miata","155652","1999","White"
"Kimball Markham","48","3","912","PTF","35","2","","","1 Lap","9.239","7","1600.325","2","119.332","66.671","34.8","15.47","0","Mazda Miata","164143","1990","white"
"Sydney McKee","49","13","280","Spec Miata","47","10","","","1 Lap","45.04","7","1602.115","2","113.859","69.876","34.762","15.47","0","Mazda Miata","183610","1998","silver/ orange"
"Howard Hawk","50","14","341","Spec Miata","54","17","","","1 Lap","47.075","7","1604.15","6","117.649","67.625","34.717","15.47","0","Mazda Miata","165054","1999","Black"
"Andreas Gabler","51","15","33","Spec Miata","50","13","","","1 Lap","1:27.875","7","1644.95","3","110.176","72.212","33.856","15.47","0","mazda miata","181403","1999","burgundy/black"
"Tal Tsfany","52","16","23","Spec Miata","43","6","","","2 Laps","1 Lap","6","1155.711","3","108.974","73.008","41.304","13.26","0","Mazda Miata","182691","1999","black"
"Andrew Diller","53","17","05","Spec Miata","39","2","","","2 Laps","1 Lap","6","1157.056","3","109.548","72.626","41.256","13.26","0","Mazda Miata","145539","1994","Green/Black"
"Alan Evans","54","9","76","944 Spec","26","3","","","4 Laps","3 Laps","4","560.449","2","108.817","73.114","56.783","8.84","1","Porsche 944","160520","1984","Blue"
"John Clark","55","24","313","SpecE30","0","","","","8 Laps","8 Laps","0","1.679","0","0.0","0.0","0.0","0.0","0","BMW 325i","148480","1990","white"
