"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 7 SRF/SRF3","1073743295","Qualifying Friday Gr 7","Qualifying","2016-01-30 00:00:00 UTC","2016-01-30 00:27:42 UTC","PROVISIONAL","12","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Andre Perra","11","11","87","SRF3","3","3","","","2.144","4:55.844","12","1522.897","12","112.174","92.428","81.697","34.56","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Jonathan Allen","12","12","40","SRF3","2","2","","","2.593","4:55.031","12","1522.084","12","112.623","92.059","81.741","34.56","0","33","Laguna Beach, CA","2000 Ford SRF","415860","7","Off Constantly Racing","Silver/Red","2016"
"Paul Raby","13","13","77","SRF3","6","6","","","2.618","18.895","9","1245.948","6","112.648","92.039","74.892","25.919999999999998","0","33","Las Vegas, NV","2001 Spec Racer","200874","4","Flatout Racing","Blue/White","2013"
"Rick Webking","14","14","67","SRF3","15","15","","","3.075","6:36.348","12","1623.401","10","113.105","91.667","76.639","34.56","0","19","Sun Valley, ID","1990 SRF","291773","1","MBI Racing","White","2016"
"Tom Miserendino","15","15","15","SRF3","14","14","","","3.147","6:59.316","12","1646.369","4","113.177","91.609","75.57","34.56","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
"Scott Mosier","16","16","6","SRF3","4","4","","","3.422","4:48.325","12","1515.378","6","113.452","91.387","82.102","34.56","0","27","North Bend, WA","1984 SRF","352238","7","Flat Out Racing","Blue/Orange","2016"
"Joe  Moran","17","17","7","SRF3","1","1","","","3.721","5:14.728","11","1541.781","7","113.751","91.146","73.972","31.68","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","7","Yellow","2016"
"Paul Goudy","18","18","27","SRF3","19","19","","","4.126","7:06.479","12","1653.532","11","114.156","90.823","75.243","34.56","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2014"
"Denny Fosdick","19","19","69","SRF3","16","16","","","4.243","1 Lap","8","1167.415","7","114.273","90.73","71.049","23.04","0","19","Riverside, CA","2008 Ford SRF","137421","7","Team Widget/MBI","White/Orange","2014"
"Scott Peterson","20","20","54","SRF3","21","21","","","5.218","4:29.717","11","1496.77","11","115.248","89.963","76.196","31.68","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Brandon Lewis","21","21","5","SRF3","24","23","","","5.330","4:19.319","11","1486.372","10","115.36","89.875","76.729","31.68","0","33","San Francisco, CA","1984 SCCA Ent","436461","7","HSE Racing","White","2015"
"John Arscott","22","22","57","SRF3","23","22","","","5.474","4:18.782","11","1485.835","10","115.504","89.763","76.757","31.68","0","96","Portland, OR","2015 SCCA Entersprise","466882","7","Pro Drive","Red","2016"
"Randy McAyeal","23","23","36","SRF3","20","20","","","5.561","4:32.901","11","1499.954","10","115.591","89.696","76.034","31.68","0","33","Loomis, CA","Spec Racer Ford","417766","7","Pro Drive","Red","2016"
"Michael Boyle","24","1","53","SRF","25","2","","","6.528","0","11","1506.454","7","116.558","88.951","75.706","31.68","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2014"
"Douglas Stewart","25","2","71","SRF","22","1","","","7.298","3 Laps","8","1192.057","6","117.328","88.368","69.581","23.04","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2015"
"Elloitt Freireich","26","3","56","SRF","27","4","","","10.406","6 Laps","5","810.142","5","120.436","86.087","63.989","14.399999999999999","0","2","Litchfield Park, AZ","2008 Spec Racer Ford","230617","7","West Valley View:the paper","White/Blue","2016"
"Chris Morgan","27","4","43","SRF","26","3","","","10.937","4 Laps","7","1121.778","5","120.967","85.709","64.697","20.16","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
"Steve Fogg","28","24","21","SRF3","0","","","","","9 Laps","0","170.8","0","0.0","0.0","0.0","0.0","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2014"
