"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749740","2o. Treino - Copa HB20","Practice","2022-02-11 16:25:00 UTC","2022-02-11 15:50:09 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"FERNANDO JR/LUIZ FUENTES","19","11","6","PRO","6","4","0.071","","1.487","3:32.039","9","1667.901","6","129.72","119.584","83.705","38.781","1","Hb 20","F. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\6.png"
"EDGAR COLAMARINO","20","7","5","ELITE","23","6","0.013","","1.500","3:47.787","10","1600.53","2","129.733","119.572","96.92","43.09","1","Hb 20","E. Colamarino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\5.png"
"THIAGO SANSANA","21","3","84","SUPER","19","8","0.047","","1.547","1 Lap","9","1538.677","3","129.78","119.528","90.735","38.781","1","Hb 20","T. Sansana","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\84.png"
"THALINE CHICOSKI","22","8","23","ELITE","42","","0.103","","1.650","2:41.587","6","1534.33","3","129.883","119.434","60.661","25.854","0","Hb 20","T. Chicoski","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\23.png"
"DIEGO VALLINI","23","9","71","ELITE","25","7","0.034","","1.684","3:28.348","9","1581.091","8","129.917","119.402","88.301","38.781","1","Hb 20","D.Vallini","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\71.png"
"THIAGO LOPES","24","4","147","SUPER","14","6","0.010","","1.694","4.897","10","1579.483","2","129.927","119.393","98.212","43.09","1","Hb 20","T. Lopes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\147.png"
"JUCA LISBOA","25","12","61","PRO","3","2","0.057","","1.751","2:44.038","10","1619.9","3","129.984","119.341","95.761","43.09","2","Hb 20","J. Lisboa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\61.png"
"BERNARDO MATTOS/THIAGO TAMBASCO","26","13","8","PRO","24","9","0.263","","2.014","36.307","8","1492.169","1","130.247","119.1","83.167","34.472","2","Hb 20","E. Tambasco","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\8.png"
"MARCELO ZEBRA","27","10","13","ELITE","36","10","0.113","","2.127","3:12.534","9","1565.277","1","130.36","118.997","89.193","38.781","1","Hb 20","M. Zebra","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\13.png"
"THIAGO RIZZO","28","5","17","SUPER","35","13","0.050","","2.177","1 Lap","9","1451.75","1","130.41","118.951","96.168","38.781","1","Hb 20","T. Rizzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\17.png"
"LEANDRO PARIZOTTO","29","6","9","SUPER","11","4","0.306","","2.483","3 Laps","7","1528.571","2","130.716","118.673","71.038","30.163","1","Hb 20","L. Parizotto","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\9.png"
"AGOSTINHO/VITO ARDITO","30","7","88","SUPER","40","16","0.038","","2.521","1 Lap","9","1558.887","5","130.754","118.638","89.559","38.781","1","Hb 20","V. Ardito","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\88.png"
"SANDRO SIQUEIRA/DIEGO PERONI","31","8","11","SUPER","38","14","0.196","","2.717","0 Laps","10","1538.202","1","130.95","118.46","100.848","43.09","0","Hb 20","S. Siqueira","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\11.png"
"LEO MARTINS","32","9","16","SUPER","5","1","0.068","","2.785","0 Laps","10","1560.179","1","131.018","118.399","99.427","43.09","1","Hb 20","L. Martins","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\16.png"
"IVO ZANGIROLAMI","33","10","1","SUPER","39","15","1.285","","4.070","20.853","8","1595.439","8","132.303","117.249","77.784","34.472","1","Hb 20","I. Zangirolami","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\1.png"
"AUGUSTO/THIAGO FREITAS","34","11","4","SUPER","10","3","0.214","","4.284","0 Laps","10","1494.957","8","132.517","117.06","103.765","43.09","1","Hb 20","T. Freitas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\4.png"
"VINICIUS/GUSTAVO BORTOLOZZO","35","12","199","SUPER","8","2","0.213","","4.497","5:12.601","5","1887.187","3","132.73","116.872","41.099","21.545","0","Hb 20","G. Bortolozzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\199.png"
"CAROL NUNES","36","13","42","SUPER","31","12","0.094","","4.591","0 Laps","10","1532.696","10","132.824","116.789","101.21","43.09","0","Hb 20","C. Nunes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\42.png"
"SILVIO GATÃO","37","14","26","SUPER","30","11","0.152","","4.743","0 Laps","10","1531.483","10","132.976","116.656","101.29","43.09","0","Hb 20","S. Gatão","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\26.png"
"ROBERTO POSSAS","38","15","31","SUPER","15","7","2.637","","7.380","6.206","10","1580.792","5","135.613","114.387","98.131","43.09","0","Hb 20","R. Possas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\31.png"
"EDUARDO/LUIZ DORIGUEL","39","16","33","SUPER","29","10","0.070","","7.450","53.772","10","1628.358","9","135.683","114.328","95.264","43.09","0","Hb 20","E. Doriguel","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\33.png"
"DIEGO AUGUSTO","40","14","44","PRO","32","12","2.808","","10.258","4 Laps","1","346.442","1","138.491","112.01","44.776","4.309","1","Hb 20","D. Augusto","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\44.png"
"RODRIGO BARONE","41","15","777","PRO","16","6","1.896","","12.154","4 Laps","1","300.394","1","140.387","110.497","51.64","4.309","1","Hb 20","R.Barone","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\777.png"
"FRANCISCO MEIRELES","42","11","299","ELITE","22","5","16.738","","28.892","7 Laps","1","327.59","1","157.125","98.726","47.353","4.309","1","Hb 20","F. Meireles","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\299.png"
