"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749738","Shakedown - Copa HB20","Practice","2022-02-10 19:00:00 UTC","2022-02-10 18:22:57 UTC","PROVISIONAL","8","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"AUGUSTO/THIAGO FREITAS","11","5","4","SUPER","0","","","","","8 Laps","0","160.431","0","0.0","0.0","0.0","0.0","1","Hb 20","T. Freitas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\4.png"
"FERNANDO JR/LUIZ FUENTES","12","4","6","PRO","0","","","","","1 Lap","0","162.511","0","0.0","0.0","0.0","0.0","1","Hb 20","F. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\6.png"
"THALINE CHICOSKI","13","4","23","ELITE","0","","","","","1 Lap","0","171.709","0","0.0","0.0","0.0","0.0","1","Hb 20","T. Chicoski","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\23.png"
"LUCAS BORNEMANN","14","5","41","ELITE","0","","","","","1 Lap","0","385.835","0","0.0","0.0","0.0","0.0","1","Hb 20","L. Bornemann","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\41.png"
"DIEGO AUGUSTO","15","5","44","PRO","0","","","","","5.348","0","444.146","0","0.0","0.0","0.0","0.0","1","Hb 20","D. Augusto","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\44.png"
"LEANDRO PARIZOTTO","16","6","9","SUPER","0","","","","","8 Laps","0","466.847","0","0.0","0.0","0.0","0.0","1","Hb 20","L. Parizotto","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\9.png"
"THIAGO SANSANA","17","7","84","SUPER","0","","","","","8 Laps","0","489.886","0","0.0","0.0","0.0","0.0","1","Hb 20","T. Sansana","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\84.png"
"RAPHAEL TEIXEIRA","18","6","37","PRO","0","","","","","3:11.707","0","630.505","0","0.0","0.0","0.0","0.0","1","Hb 20","R. Teixeira","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\37.png"
"ALBERTO CATTUCCI","19","7","808","PRO","0","","","","","3:24.891","0","643.689","0","0.0","0.0","0.0","0.0","1","Hb 20","A.Cattucci","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\808.png"
"RODRIGO BARONE","20","8","777","PRO","0","","","","","3:53.122","0","671.92","0","0.0","0.0","0.0","0.0","1","Hb 20","R.Barone","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\777.png"
"VINICIUS/GUSTAVO BORTOLOZZO","21","8","199","SUPER","0","","","","","8 Laps","0","712.197","0","0.0","0.0","0.0","0.0","1","Hb 20","G. Bortolozzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\199.png"
"THIAGO RIBERI","22","9","72","PRO","0","","","","","4:49.24","0","728.038","0","0.0","0.0","0.0","0.0","1","Hb 20","T. Riberi","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\72.png"
"LUIS SENA JR","23","10","97","PRO","0","","","","","5:07.66","0","746.458","0","0.0","0.0","0.0","0.0","1","Hb 20","Seninha","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\97.png"
"BETO CAVALEIRO","24","11","77","PRO","0","","","","","6:10.142","0","808.94","0","0.0","0.0","0.0","0.0","1","Hb 20","B. Cavaleiro","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\77.png"
"CHRIS BORNEMANN","25","12","343","PRO","0","","","","","7:24.907","0","883.705","0","0.0","0.0","0.0","0.0","1","Hb 20","C. Bornemann","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\343.png"
"BERNARDO MATTOS/THIAGO TAMBASCO","26","13","8","PRO","0","","","","","8:29.872","0","948.67","0","0.0","0.0","0.0","0.0","1","Hb 20","E. Tambasco","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\8.png"
"THIAGO RIZZO","27","9","17","SUPER","0","","","","","8 Laps","0","1017.483","0","0.0","0.0","0.0","0.0","1","Hb 20","T. Rizzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\17.png"
"BRUNO PIEROZAN","28","10","12","SUPER","0","","","","","8 Laps","0","1050.543","0","0.0","0.0","0.0","0.0","1","Hb 20","B. Pierozan","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\12.png"
"CAROL NUNES","29","11","42","SUPER","0","","","","","8 Laps","0","1053.771","0","0.0","0.0","0.0","0.0","1","Hb 20","C. Nunes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\42.png"
"ROMULO MOLINARI/PEDRO PERDONCINI","30","6","27","ELITE","0","","","","","1 Lap","0","1102.108","0","0.0","0.0","0.0","0.0","1","Hb 20","E. Pedro","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\27.png"
"ROBERTO POSSAS","31","12","31","SUPER","0","","","","","8 Laps","0","1112.935","0","0.0","0.0","0.0","0.0","1","Hb 20","R. Possas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\31.png"
"GUSTAVO TEIXEIRA","32","7","73","ELITE","0","","","","","1 Lap","0","1334.159","0","0.0","0.0","0.0","0.0","1","Hb 20","G.Teixeira","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\73.png"
"HUMBERTO GUERRA JUNIOR","33","14","117","PRO","0","","","","","15:11.783","0","1350.581","0","0.0","0.0","0.0","0.0","1","Hb 20","G. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\117.png"
"MARCUS INDIO","34","8","21","ELITE","0","","","","","1 Lap","0","1374.38","0","0.0","0.0","0.0","0.0","1","Hb 20","M. Indio","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\21.png"
"EDGAR COLAMARINO","35","9","5","ELITE","0","","","","","1 Lap","0","1452.207","0","0.0","0.0","0.0","0.0","1","Hb 20","E. Colamarino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\5.png"
"EDUARDO/LUIZ DORIGUEL","36","13","33","SUPER","0","","","","","8 Laps","0","1571.766","0","0.0","0.0","0.0","0.0","1","Hb 20","E. Doriguel","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\33.png"
"JOÃO PEDRO BORTOLUZZI","37","14","80","SUPER","0","","","","","8 Laps","0","1683.833","0","0.0","0.0","0.0","0.0","1","Hb 20","P. Bortoluzzi","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\80.png"
"RAFAEL MAEDA","38","15","7","SUPER","0","","","","","8 Laps","0","1771.09","0","0.0","0.0","0.0","0.0","1","Hb 20","R. Maeda","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\7.png"
"SANDRO SIQUEIRA/DIEGO PERONI","39","16","11","SUPER","0","","","","","8 Laps","0","1786.447","0","0.0","0.0","0.0","0.0","1","Hb 20","S. Siqueira","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\11.png"
"FRANCISCO MEIRELES","40","10","299","ELITE","0","","","","","1:48.379","0","2300.643","0","0.0","0.0","0.0","0.0","1","Hb 20","F. Meireles","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\299.png"
