"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 3","1073743981","Qualifying Saturday CORRECTIONS","Qualifying","2021-11-06 17:05:00 UTC","2021-11-06 17:29:57 UTC","PROVISIONAL","13","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brad Long","11","2","46","GTO","14","4","0.794","","6.298","9:05.128","9","1005.271","5","95.94","93.809","80.575","22.5","1","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"","12","3","72","","1","1","0.806","","7.104","2 Laps","3","370.524","2","96.746","93.027","72.87","7.5","1"
"Marc Balocco","13","3","71","GTO","9","2","0.034","","7.138","15:07.17","12","1367.313","4","96.78","92.994","78.987","30.0","2","2021","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Devereaux Langdoc","14","1","7","CP","3","1","0.058","","7.196","0","12","1362.11","2","96.838","92.939","79.289","30.0","2","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Bruce Mauerhan","15","2","28","CP","13","2","0.966","","8.162","2 Laps","10","1114.984","10","97.804","92.021","80.719","25.0","1","2021","1970 Datsun 240Z","Glendale. CA","White"
"Frank Manning","16","1","94","BPGT","5","2","0.159","","8.321","0","5","575.435","4","97.963","91.871","78.202","12.5","1","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"David Bruder","17","1","29","BP","32","2","0.152","","8.473","0","6","736.095","5","98.115","91.729","73.36","15.0","1","2021","1965 Mustang GT350","Pasadena, CA","White"
"Dennis Fitz","18","2","32","BPGT","4","1","0.302","","8.775","12:08.43","12","1303.865","4","98.417","91.448","82.831","30.0","1","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Leon Desimone","19","3","7w","GTU","17","3","0.091","","8.866","2:08.724","10","1119.401","10","98.508","91.363","80.4","25.0","1","2020","1972 Porsche 914","Fallbrook, CA","White"
"Richard Hille","20","1","98r","AS","8","1","0.156","","9.022","0","7","1429.045","4","98.664","91.219","44.085","17.5","1","2021","1967 Ford Mustang","Santa Ynez, CA","Red"
"Dave Hartel","21","4","56","GTU","6","1","0.099","","9.121","25.825","9","1016.502","5","98.763","91.127","79.685","22.5","1","2021","1971 Datsun 240Z","Lancaster, CA","Silver"
"Gary Lemke","22","4","67","GTO","11","3","1.787","","10.908","16:13.182","13","1433.325","2","100.55","89.508","81.628","32.5","1","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Thomas Leeming","23","5","151","GTO","23","6","0.563","","11.471","11:26.044","10","1146.187","10","101.113","89.009","78.521","25.0","1","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Val Ascencio","24","5","63","GTU","12","2","1.134","","12.605","6:19.286","12","1369.963","2","102.247","88.022","78.834","30.0","1","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Robert  Kelley","25","2","996","AP","35","","0.818","","13.423","2:12.559","10","1380.146","10","103.065","87.324","65.21","25.0","2","2021","Corvette","Huntington Beach, CA","Blue"
"Judson Shutts","26","3","48","BPGT","28","3","0.073","","13.496","12:46.469","11","1341.904","9","103.138","87.262","73.776","27.5","1","2021","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Paul Moore","27","6","514","GTU","30","7","0.748","","14.244","6 Laps","3","434.354","3","103.886","86.633","62.161","7.5","1","2021","1974  Ford Capri","Nipomo, CA","Blue/White"
"Joe Biglione","28","1","70","Trans Am","20","1","0.230","","14.474","0","10","1161.728","8","104.116","86.442","77.471","25.0","1","2021","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Al Waterhouse","29","3","230","CP","26","4","0.480","","14.954","1 Lap","11","1296.298","8","104.596","86.045","76.371","27.5","1","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
"Richard Varner","30","7","67","GTU","25","6","0.109","","15.063","5:07.498","11","1298.175","8","104.705","85.956","76.261","27.5","1","2021","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Gary Waters","31","2","73","BP","31","1","","","15.063","10:04.988","11","1341.083","10","104.705","85.956","73.821","27.5","0","2021","1985 Chevy Corvette","Northridge, CA","Blak/Red"
"Randy Roberts","32","2","47","GT-2","27","2","2.008","","17.071","4:25.782","11","1359.893","11","106.713","84.338","72.8","27.5","0","2021","1982 Chevy Camaro","Phelan, CA","Yellow"
"Bob Catalano","33","6","101","GTO","19","5","1.190","","18.261","3:05.525","5","645.668","4","107.903","83.408","69.695","12.5","1","2021","1965 Cobra Roadster","Hermosa Beach, CA","Silver"
"Mike Batanero","34","3","65","CR","33","2","1.144","","19.405","-3 Laps","6","775.854","3","109.047","82.533","69.601","15.0","1","2021","2000 Panoz GTS","Long Beach, CA","Black"
"","35","4","57","","18","3","0.878","","20.283","13:42.108","11","1398.091","4","109.925","81.874","70.811","27.5","2"
"Richard Grabowski","36","4","9","CP","15","3","0.240","","20.523","1 Lap","11","1335.461","2","110.165","81.696","74.132","27.5","1","2021","1969 Porsche 911","Laguna Beach, CA","White"
"Daniel Long","37","2","17","AS","34","2","22.848","","43.371","6 Laps","1","243.286","1","133.013","67.663","36.993","2.5","0","2021","1970 Ford Boss 302","W. Sacramento, CA","Yellow"
"William Taylor","38","8","93","GTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1973 Porsche RSR 2.8","Carpinteria, CA","Turquoise/Orange"
"William Taylor","39","9","93","GTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1973 Porsche RSR 2.8","Carpinteria, CA","Turquoise/Orange"
"John Wiggans","40","3","327","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1963 Chevy Corvette 327","Santa Ana, CA","Black"
"John Wiggans","41","4","327","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1963 Chevy Corvette 327","Santa Ana, CA","Black"
