"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Mini Swift by Dallas Karting Complex","1073751248","Qualifying","Qualifying","2017-03-04 15:10:00 UTC","2017-03-04 15:18:17 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Kai Sorensen","12","12","1","Mini S","9","9","","","0.660","0 Laps","5","412.228","5","69.564","56.926","48.032","5.5","0","Praga","Lodi CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Noah Baker","13","13","49t","Mini S","20","20","","","0.688","1.807","5","417.866","4","69.592","56.903","47.384","5.5","0","Benik Kart","Pinehurst TX","Iron Rock Motrsports","Woltjer","245"
"James Wharton","14","14","113a","Mini S","18","18","","","0.732","1 Lap","4","342.74","3","69.636","56.867","46.216","4.4","0","FA Kart","Kartsport North America","Woltjer Racing Engines","245"
"Ashton Chilton","15","15","165f","Mini S","10","10","","","0.738","14.679","5","430.738","5","69.642","56.862","45.968","5.5","0","Nitro Kart","Key Largo FL","Team Nitro Kart","Woltjer Racing Engines","245"
"Alex Stanfield","16","16","46t","Mini S","27","27","","","0.758","0.344","5","416.403","4","69.662","56.846","47.55","5.5","0","Energy","Argyle TX","Energy Kart USA","Tru Tech Racing Engines","245"
"Jeremy Fletcher","17","17","122f","Mini S","4","4","","","0.764","1 Lap","4","339.337","1","69.668","56.841","46.679","4.4","0","Tony Kart","Saint Cloud FL","Ocala Gran Prix (OGP)","N/A","245"
"Nicholas Terlecki","18","18","08j","Mini S","7","7","","","0.767","0 Laps","5","411.808","4","69.671","56.839","48.081","5.5","0","Merlin","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","245"
"Fernando Barrichello","19","19","241f","Mini S","16","16","","","0.840","0 Laps","5","415.765","3","69.744","56.779","47.623","5.5","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","245"
"Logan Adams","20","20","002j","Mini S","24","24","","","0.942","1.317","5","417.376","5","69.846","56.696","47.439","5.5","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Jace Park","21","21","156o","Mini S","32","32","","","0.959","3.304","5","419.363","3","69.863","56.682","47.214","5.5","0","Parolin Kart","Overland Park KS","Russell Karting Specialties","Woltjer Racing Engines","245"
"Justin Arseneau","22","22","136r","Mini S","14","14","","","1.016","9.884","5","425.943","5","69.92","56.636","46.485","5.5","0","BIREL/ART Kart","Morin-Heights QC","PSL KARTING","ALLISON","245"
"Joey Brienza","23","23","5d","Mini S","25","25","","","1.152","2.86","5","418.919","3","70.056","56.526","47.265","5.5","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245"
"Garrett Adams","24","24","04j","Mini S","23","23","","","1.207","12.64","5","428.699","5","70.111","56.482","46.186","5.5","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Lucas Smalec","25","25","001j","Mini S","28","28","","","1.414","4.385","5","420.444","5","70.318","56.316","47.093","5.5","0","Merlin Kart","Glenview IL","franklin motorsports/team FMS","woltjer","245"
"Santiago Robles","26","26","15t","Mini S","31","31","","","1.448","4.932","5","420.991","5","70.352","56.288","47.032","5.5","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245"
"Caiden Mitchell","27","27","17t","Mini S","26","26","","","1.451","7.611","5","423.67","2","70.355","56.286","46.734","5.5","0","Sodi Kart","Rockwall TX","DKC","Yonny","245"
"McKenzy Cresswell","28","28","116t","Mini S","37","37","","","1.646","12.575","5","428.634","5","70.55","56.13","46.193","5.5","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","245"
"Josh Pierson","29","29","41z","Mini S","8","8","","","1.791","29.112","4","445.171","4","70.695","56.015","35.582","4.4","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Kailey Meris","30","30","727y","Mini S","41","41","","","1.830","24.251","5","440.31","5","70.734","55.984","44.968","5.5","0","Benik Kart","Elk Grove CA","PKS Kart Supplies","Pinzini Racing Engines","245"
"Luke Lange","31","31","024t","Mini S","33","33","","","2.053","11.743","5","427.802","5","70.957","55.808","46.283","5.5","0","Sodi Kart","caddo mills tx","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","245"
"Jake Faulkner","32","32","27g","Mini S","35","35","","","2.697","16.004","5","432.063","3","71.601","55.306","45.827","5.5","0","Vemme Kart","New Orleans LA","245"
"Ryan Shehan","33","33","86t","Mini S","34","34","","","2.814","11.62","5","427.679","5","71.718","55.216","46.296","5.5","0","CompKart","CEDAR PARK TX","Trackside Karting Services / Guide North Racing","Woltjer Racing Engines","245"
"Anderson Leonard","34","34","881f","Mini S","40","40","","","3.379","37.403","5","453.462","3","72.283","54.785","43.664","5.5","0","Birel Kart","Saint Petersburg FL","Benik","Allison","245"
"Ayrton Hernandez","35","35","12t","Mini S","22","22","","","9.000","1:04.111","5","480.17","2","77.904","50.832","41.235","5.5","0","Tony Kart","San Antonio TX","Iron Rock Motorsports","Comet Racing Engines","245"
"Connor Zilisch","36","36","272s","Mini S","3","3","","","","5 Laps","0","61.218","0","0.0","0.0","0.0","0.0","0","Energy Kart","Matthews NC","Team Felon","Allison Racing Engines","245"
"Rodrigo Sanchez","37","37","9a","Mini S","30","30","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Karting","Black Racing Engines","245"
"Bryson Morris","38","38","013g","Mini S","39","39","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","245"
"Chase Gardner","39","39","133t","Mini S","29","29","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Prosper TX","DKC","Precision Works Racing Engines","245"
"Tyler Clement","40","40","155g","Mini S","36","36","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Jay Howards MDD","Ogden","245"
"John Burke","41","41","44t","Mini S","21","21","","","","1 Lap","4","345.691","3","70.188","56.42","45.821","4.4","0","Energy","Carrollton TX","Iron Rock","Woltjer","245"
