"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886"," X30 Junior by IAME USA","1073751238","Pre-Final","Race","2017-03-04 16:25:00 UTC","2017-03-04 16:42:20 UTC","FINAL","14","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Jacob  Yesnick ","27","27","150c","X30 J","32","32","","","29.612","29.612","14","999.975","4","64.888","61.028","55.441","15.4","0","Merlin","Franklin Motorsports","Sanner ","320"
"Corbin Gurley","28","28","212j","X30 J","37","37","","","38.165","38.165","14","1008.528","14","64.857","61.057","54.971","15.4","0","BIREL/ART Kart","Hebron IN","N/A","N/A","320"
"Cooper Heffley","29","29","3o","X30 J","35","35","","","41.164","41.164","14","1011.527","2","65.366","60.582","54.808","15.4","0","Intrepid Kart","Mustang OK","Champion Racing","Woltjer Racing Engines","320"
"Hayden Bowlsbey","30","30","812g","X30 J","34","34","","","54.933","54.933","14","1025.296","7","65.574","60.39","54.072","15.4","0","Vemme","Folsom LA","Jay Howard's Motorsports Driver Development (MDD)","N/A","320"
"Kameron Perry","31","31","55c","X30 J","28","28","","","DNF","8 Laps","6","470.939","4","64.095","61.783","50.452","6.6","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Racing Engines","320"
"Jesse Mitchell","32","32","44g","X30 J","24","24","","","DNF","8 Laps","6","472.235","4","63.891","61.981","50.314","6.6","0","Birel Kart","Hahnville LA","320"
"Joseph Daniele","33","33","25c","X30 J","5","5","","","DNF","9 Laps","5","399.267","5","63.841","62.029","49.591","5.5","0","Top Kart","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Thomas Nepveu","34","34","124r","X30 J","18","18","","","DNF","12 Laps","2","211.282","2","66.128","59.884","37.485","2.2","0","Birel Kart","Oka QC","PSL Karting","Allison Racing Engines","320"
"Zander Taylor","35","35","127o","X30 J","33","33","","","DNF","12 Laps","2","213.422","2","65.461","60.494","37.11","2.2","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer","320"
"Adrian Cruz","36","36","16t","X30 J","29","29","","","DNF","12 Laps","2","214.733","2","66.112","59.898","36.883","2.2","0","Sodi Kart","Fort Worth TX","Cruz Racing Team/ DKC Racing Team","Tru Tech Racing","320"
"Colin Neal","37","37","070j","X30 J","23","23","","","DNF","13 Laps","1","145.226","1","69.093","57.314","27.268","1.1","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320"
