"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","X30 Senior by PSL Karting","1073751298","Practice 5","Practice","2017-03-03 20:30:00 UTC","2017-03-03 20:38:52 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Alex Bertagnoli","12","12","1","X30 S","6","6","","","0.427","1:40.64","6","453.925","2","62.386","63.476","52.343","6.6","0","Merlin","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365"
"Ryan MacDermid","13","13","416r","X30 S","19","19","","","0.465","1:48.787","6","462.072","2","62.424","63.437","51.421","6.6","0","Tony Kart","Brooklin ON","N/A","N/A","365"
"Nico de Bruijn","14","14","00a","X30 S","3","3","","","0.555","1:33.656","6","446.941","4","62.514","63.346","53.161","6.6","0","falcon","vlaardignen zh","BBR Karting","BBR","365"
"Samuel Lupien","15","15","94r","X30 S","13","13","","","0.585","1:50.513","6","463.798","3","62.544","63.315","51.229","6.6","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Bryce Cornet","16","16","65o","X30 S","27","27","","","0.634","1:13.568","6","426.853","2","62.593","63.266","55.663","6.6","0","Intrepid Kart","Norman OK","Champion Racing","Woltjer Racing Engines","365"
"Nicky Hays","17","17","151c","X30 S","16","16","","","0.649","1:00.899","5","414.184","5","62.608","63.251","47.805","5.5","0","CompKart","Huntington Beach CA","Formula Works","Tru Tech Racing Engines","365"
"Lane Vacala","18","18","55j","X30 S","40","40","","","0.670","1:44.424","6","457.709","2","62.629","63.229","51.911","6.6","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Eduardo Barrichello","19","19","91f","X30 S","18","18","","","0.700","1:06.81","5","420.095","5","62.659","63.199","47.132","5.5","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","365"
"Cedrik Lupien","20","20","020r","X30 S","17","17","","","0.726","1:15.178","4","428.463","1","62.685","63.173","36.969","4.4","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Brenden Baker","21","21","316t","X30 S","8","8","","","0.766","0 Laps","4","338.449","2","62.725","63.133","46.802","4.4","0","CRG Kart","Celina TX","CRG Nordam","Tru Tech Racing Engines","365"
"Luke Selliken","22","22","103z","X30 S","20","20","","","0.828","1:32.608","6","445.893","1","62.787","63.07","53.286","6.6","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","P1 Racing Engines","365"
"Stepanova Nekeel","23","23","22z","X30 S","12","12","","","0.903","57.69","5","410.975","2","62.862","62.995","48.178","5.5","0","Vemme","Seattle WA","Team VemmeKart","SwedeTech","365"
"Nick Ramirez","24","24","3c","X30 S","21","21","","","0.952","51.514","5","404.799","5","62.911","62.946","48.913","5.5","0","Top Kart","Riverside CA","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Mason Buck","25","25","371z","X30 S","32","32","","","0.992","1:36.232","6","449.517","6","62.951","62.906","52.857","6.6","0","PDB","Newcastle WA","BBR Karting","Black Racing Engines","365"
"Jake Venberg","26","26","188t","X30 S","22","22","","","1.024","1 Lap","3","259.688","1","62.983","62.874","45.747","3.3","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365"
"Jacob Gulick","27","27","315z","X30 S","30","30","","","1.090","1:33.433","6","446.718","6","63.049","62.808","53.188","6.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Ryan Raffa","28","28","15n","X30 S","28","28","","","1.092","1:27.243","5","440.528","1","63.051","62.806","44.946","5.5","0","-- Karts","Washington Crossing PA","Checkered Motorsports","Woltjer","365"
"John Berry","29","29","24t","X30 S","36","36","","","1.156","1:34.566","6","447.851","1","63.115","62.743","53.053","6.6","0","Alpha","Katy TX","DAMZ Motorsports","Tru Tech Racing Engines","365"
"Brett Mitchell","30","30","382t","X30 S","24","24","","","1.204","1:20.948","6","434.233","2","63.163","62.695","54.717","6.6","0","ALPHA","Spring TX","ALPHA Kart USA","Woltjer Racing Engines","365"
"Colby DuBato","31","31","115y","X30 S","25","25","","","1.221","55.159","5","408.444","4","63.18","62.678","48.477","5.5","0","Tony Kart","Madera CA","PKS","P1","365"
"Adam Smalley","32","32","326z","X30 S","37","37","","","1.226","1:38.091","6","451.376","6","63.185","62.673","52.639","6.6","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365"
"Adam White","33","33","087t","X30 S","35","35","","","1.373","1:26.305","6","439.59","6","63.332","62.528","54.05","6.6","0","Sodi Kart","Dallas TX","DKC","Allison Engines","365"
"Nathan Ratton","34","34","204t","X30 S","26","26","","","1.503","58.374","5","411.659","2","63.462","62.4","48.098","5.5","0","Tony Kart","Rockwall TX","Team Koene USA","Team Koene USA","365"
"Kyle Apuzzo","35","35","303q","X30 S","39","39","","","1.575","1:41.019","6","454.304","1","63.534","62.329","52.3","6.6","0","CompKart","North Scituate RI","CompKart","Allison Racing Engines","365"
"Ayrton Kazee","36","36","732j","X30 S","33","33","","","1.661","1:25.993","6","439.278","1","63.62","62.245","54.089","6.6","0","Tony Kart","Cincinnati OH","Trinity Karting Group","BBS Racing Engines","365"
"Logan Cusson","37","37","993r","X30 S","34","34","","","1.736","59.064","5","412.349","3","63.695","62.171","48.018","5.5","0","Kosmic Kart","Port Hope ON","RPG","Allison Engines","365"
"Billy Musgrave","38","38","2c","X30 S","43","43","","","2.011","3 Laps","1","210.769","1","63.97","61.904","18.788","1.1","0","Mad Croc","Norco CA","Musgrave Racing Company","TruTech","365"
"Kasimir Sinnott","39","39","387t","X30 S","41","41","","","2.390","1:05.721","5","419.006","2","64.349","61.539","47.255","5.5","0","Tony Kart","Southlake TX","KRS","KRS","365"
"Andy Miller","40","40","311t","X30 S","42","42","","","3.518","3 Laps","1","158.457","1","65.477","60.479","24.991","1.1","0","FA Kart","Denton TX","Kart Racing Solutions","SRS","365"
"Zach Holden","41","41","222j","X30 S","31","31","","","4.407","3 Laps","1","151.85","1","66.366","59.669","26.078","1.1","0","Tony Kart","Greenfield IN","Comet Kart Sales","Comet Engines","365"
"Blake Hunt","42","42","117s","X30 S","38","38","","","","4 Laps","0","88.878","0","0.0","0.0","0.0","0.0","0","FA Kart","Mooresville NC","365"
"Kellen Ritter","43","43","399r","X30 S","23","23","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","N. Vancouver BC","365"
