"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886"," X30 Junior by IAME USA","1073751302","Practice 7","Practice","2017-03-03 22:00:00 UTC","2017-03-03 22:08:38 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Maks Kowalski","11","11","02j","X30 J","8","8","","","0.467","4.22","6","436.087","6","63.599","62.265","54.485","6.6","0","Merlin Kart","Barrington IL","Merlin USA/Franklin International","Woltjer","320"
"Ethan Arndt","12","12","94t","X30 J","33","37","","","0.473","1 Lap","5","422.796","4","63.605","62.259","46.831","5.5","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320"
"Jesse Mitchell","13","13","44g","X30 J","29","33","","","0.477","45.337","6","477.204","4","63.609","62.255","49.79","6.6","0","Birel Kart","Hahnville LA","320"
"Alexander Yankowski","14","14","84n","X30 J","25","29","","","0.509","35.245","6","467.112","6","63.641","62.224","50.866","6.6","0","PCR","Covington Township PA","Checkered Motorsports","Fischer Racing Engines","320"
"Matias Zagazeta","15","15","88a","X30 J","27","31","","","0.565","38.475","6","470.342","6","63.697","62.169","50.516","6.6","0","OTK","BBR Karting","BBR Karting","320"
"Zoey Edenholm","16","16","221x","X30 J","32","36","","","0.583","1 Lap","5","422.905","2","63.715","62.152","46.819","5.5","0","Tony Kart","Scottsdale AZ","Team Koene USA","Woltjer Racing Engines","320"
"Alejandro Jaramillo","17","17","18t","X30 J","19","21","","","0.617","28.948","6","460.815","2","63.749","62.119","51.561","6.6","0","Tony Kart","Dallas TX","320"
"Nicholas d'Orlando","18","18","015n","X30 J","15","17","","","0.659","11.51","6","443.377","2","63.791","62.078","53.589","6.6","0","COMPKART","Hartsdale NY","J3 Competition","J3 Competition","320"
"Jacob Hudson","19","19","53z","X30 J","16","18","","","0.665","12.225","6","444.092","4","63.797","62.072","53.502","6.6","0","Compkart","Keizer OR","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Tyler Maxson","20","20","1","X30 J","12","13","","","0.668","7.402","6","439.269","3","63.8","62.069","54.09","6.6","0","FA Kart","Lawrenceville GA","Team Benik","Woltjer Racing Engines","320"
"Thomas Nepveu","21","21","124r","X30 J","5","5","","","0.698","6.766","6","438.633","5","63.83","62.04","54.168","6.6","0","Birel Kart","Oka QC","PSL Karting","Allison Racing Engines","320"
"Colin Neal","22","22","070j","X30 J","30","34","","","0.709","47.554","6","479.421","3","63.841","62.029","49.56","6.6","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320"
"Austin Schaff","23","23","118j","X30 J","13","14","","","0.730","8.695","6","440.562","2","63.862","62.009","53.931","6.6","0","Merlin Kart","Sussex WI","320"
"Joseph Daniele","24","24","25c","X30 J","22","25","","","0.749","5 Laps","1","139.021","1","63.881","61.99","28.485","1.1","0","Top Kart","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Jack Dorsey","25","25","082j","X30 J","11","12","","","0.765","9.152","6","441.019","4","63.897","61.975","53.875","6.6","0","Tony Kart","Carmel IN","KartCraft","Comet Racing Engines","320"
"Sebastian Montoya","26","26","158f","X30 J","3","3","","","0.789","6.965","6","438.832","6","63.921","61.951","54.144","6.6","0","Birel Kart","Key Biscayne FL","Team Montoya","Woltjer Racing Engines","320"
"Dylan Gennaro","27","27","259f","X30 J","4","4","","","0.834","6.451","6","438.318","5","63.966","61.908","54.207","6.6","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","N/A","320"
"Oliver Calvo","28","28","12y","X30 J","23","26","","","0.854","28.818","6","460.685","6","63.986","61.889","51.575","6.6","0","Top Kart","Stockton CA","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Zachary Hollingshead","29","29","056f","X30 J","7","7","","","0.863","5.699","6","437.566","4","63.995","61.88","54.3","6.6","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320"
"Arie Venberg","30","30","07h","X30 J","14","16","","","0.882","12.83","6","444.697","4","64.014","61.861","53.43","6.6","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","320"
"Enzo Scionti","31","31","29t","X30 J","9","9","","","1.627","12.304","6","444.171","1","64.759","61.15","53.493","6.6","0","OTK","Oddin Motorsport","Oddin Motorsport","320"
"Jacob  Yesnick ","32","32","150c","X30 J","10","10","","","1.655","23.087","6","454.954","6","64.787","61.123","52.225","6.6","0","Merlin","Franklin Motorsports","Sanner ","320"
"Cooper Heffley","33","33","3o","X30 J","21","24","","","1.853","36.773","6","468.64","6","64.985","60.937","50.7","6.6","0","Intrepid Kart","Mustang OK","Champion Racing","Woltjer Racing Engines","320"
"Adrian Cruz","34","34","16t","X30 J","36","","","","2.084","8.378","3","440.245","1","65.216","60.721","26.985","3.3","0","Sodi Kart","Fort Worth TX","Cruz Racing Team/ DKC Racing Team","Tru Tech Racing","320"
"Zander Taylor","35","35","127o","X30 J","17","19","","","2.099","33.872","6","465.739","2","65.231","60.707","51.016","6.6","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer","320"
"Hayden Bowlsbey","36","36","812g","X30 J","18","20","","","2.527","1 Lap","5","429.684","1","65.659","60.312","46.08","5.5","0","Vemme","Folsom LA","Jay Howard's Motorsports Driver Development (MDD)","N/A","320"
"Arie Venberg","37","37","07h","X30 J","14","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","320"
"Kameron Perry","38","38","55c","X30 J","24","28","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Racing Engines","320"
"Jacob  Yesnick ","39","39","150c","X30 J","10","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Sanner ","320"
"Corbin Gurley","40","40","212j","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Hebron IN","N/A","N/A","320"
"Aidan Keel","41","41","255f","X30 J","20","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Plant City FL","Andersen Racing","BN","320"
