"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","X30 Senior by PSL Karting","1073751293","Pre-Final","Race","2017-03-04 18:30:00 UTC","2017-03-04 18:47:27 UTC","FINAL","15","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Christian  Brooks","1","1","344c","X30 S","2","2","","","","0","15","970.846","11","62.203","63.663","61.184","16.5","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Stepanova Nekeel","17","17","22z","X30 S","34","34","","","14.766","14.766","15","985.612","10","62.862","62.995","60.267","16.5","0","Vemme","Seattle WA","Team VemmeKart","SwedeTech","365"
"Samuel Lupien","18","18","94r","X30 S","25","25","","","14.956","14.956","15","985.802","10","62.805","63.052","60.256","16.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Nick Ramirez","19","19","3c","X30 S","30","30","","","15.305","15.305","15","986.151","10","62.895","62.962","60.234","16.5","0","Top Kart","Riverside CA","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"David Ilavia","20","20","32t","X30 S","6","6","","","15.426","15.426","15","986.272","13","62.527","63.333","60.227","16.5","0","Compkart","HOUSTON TX","J3 Competition","J3 Competition","365"
"Austin Garrison","21","21","129f","X30 S","8","8","","","15.802","15.802","15","986.648","10","62.62","63.239","60.204","16.5","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
"Jake Venberg","22","22","188t","X30 S","18","18","","","17.218","17.218","15","988.064","6","62.679","63.179","60.118","16.5","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365"
"Brenden Baker","23","23","316t","X30 S","23","23","","","17.878","17.878","15","988.724","7","62.604","63.255","60.077","16.5","0","CRG Kart","Celina TX","CRG Nordam","Tru Tech Racing Engines","365"
"Jacob Gulick","24","24","315z","X30 S","32","32","","","19.255","19.255","15","990.101","5","62.825","63.032","59.994","16.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Ryan Raffa","25","25","15n","X30 S","29","29","","","19.294","19.294","15","990.14","10","62.799","63.058","59.992","16.5","0","-- Karts","Washington Crossing PA","Checkered Motorsports","Woltjer","365"
"Mason Buck","26","26","371z","X30 S","24","24","","","19.420","19.42","15","990.266","6","62.836","63.021","59.984","16.5","0","PDB","Newcastle WA","BBR Karting","Black Racing Engines","365"
"Colby DuBato","27","27","115y","X30 S","27","27","","","25.701","25.701","15","996.547","6","63.398","62.463","59.606","16.5","0","Tony Kart","Madera CA","PKS","P1","365"
"Blake Hunt","28","28","117s","X30 S","36","36","","","25.838","25.838","15","996.684","6","63.233","62.626","59.598","16.5","0","FA Kart","Mooresville NC","365"
"Adam White","29","29","087t","X30 S","41","41","","","27.068","27.068","15","997.914","12","63.408","62.453","59.524","16.5","0","Sodi Kart","Dallas TX","DKC","Allison Engines","365"
"Kyle Apuzzo","30","30","303q","X30 S","37","37","","","28.366","28.366","15","999.212","10","63.326","62.534","59.447","16.5","0","CompKart","North Scituate RI","CompKart","Allison Racing Engines","365"
"Adam Smalley","31","31","326z","X30 S","38","38","","","29.727","29.727","15","1000.573","6","63.441","62.42","59.366","16.5","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365"
"John Berry","32","32","24t","X30 S","39","39","","","30.229","30.229","15","1001.075","9","63.536","62.327","59.336","16.5","0","Alpha","Katy TX","DAMZ Motorsports","Tru Tech Racing Engines","365"
"Ryan MacDermid","33","33","416r","X30 S","19","19","","","40.314","40.314","15","1011.16","12","62.8","63.057","58.744","16.5","0","Tony Kart","Brooklin ON","N/A","N/A","365"
"Brett Mitchell","34","34","382t","X30 S","35","35","","","46.948","46.948","15","1017.794","10","63.23","62.628","58.362","16.5","0","ALPHA","Spring TX","ALPHA Kart USA","Woltjer Racing Engines","365"
"Kasimir Sinnott","35","35","387t","X30 S","43","43","","","53.517","53.517","15","1024.363","4","64.924","60.994","57.987","16.5","0","Tony Kart","Southlake TX","KRS","KRS","365"
"Lane Vacala","36","36","55j","X30 S","26","26","","","40.657","40.657","15","1011.503","15","62.796","63.061","58.724","16.5","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Logan Cusson","37","37","993r","X30 S","33","33","","","1:00.505","1:00.505","15","1031.351","5","63.116","62.742","57.594","16.5","0","Kosmic Kart","Port Hope ON","RPG","Allison Engines","365"
"Nick Brueckner","38","38","274t","X30 S","22","22","","","DNF","4 Laps","11","761.146","9","64.512","61.384","57.229","12.1","0","Tony Kart","Hockley TX","Orsolon Racing","BN Racing","365"
"Andy Miller","39","39","311t","X30 S","42","42","","","DNF","9 Laps","6","444.641","4","64.662","61.242","53.436","6.6","0","FA Kart","Denton TX","Kart Racing Solutions","SRS","365"
"Ayrton Kazee","40","40","732j","X30 S","40","40","","","DNF","15 Laps","0","33.866","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","BBS Racing Engines","365"
"Billy Musgrave","41","41","2c","X30 S","31","31","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Norco CA","Musgrave Racing Company","TruTech","365"
"Braden Eves","42","42","41j","X30 S","3","3","","","DQ","2.158","15","973.004","6","62.363","63.499","61.048","16.5","0","-- Karts","Gahanna OH","Jay Howards MDD","Allison","365"
"Nathan Ratton","43","43","204t","X30 S","28","28","","","DNF","7 Laps","8","548.05","3","63.263","62.596","57.805","8.8","0","Tony Kart","Rockwall TX","Team Koene USA","Team Koene USA","365"
