"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","X30 Senior by PSL Karting","1073751292","Qualifying","Qualifying","2017-03-04 15:50:00 UTC","2017-03-04 15:58:48 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Nicky Hays","13","13","151c","X30 S","5","5","","","0.369","49.35","4","286.96","2","62.08","63.789","55.199","4.4","0","CompKart","Huntington Beach CA","Formula Works","Tru Tech Racing Engines","365"
"Cedrik Lupien","14","14","020r","X30 S","18","18","","","0.389","2:16.484","5","374.094","1","62.1","63.768","52.928","5.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Bryce Cornet","15","15","65o","X30 S","4","4","","","0.389","48.974","4","286.584","2","62.1","63.768","55.272","4.4","0","Intrepid Kart","Norman OK","Champion Racing","Woltjer Racing Engines","365"
"Jake Craig","16","16","60c","X30 S","24","24","","","0.413","1:11.819","3","309.429","2","62.124","63.743","38.393","3.3","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Nico de Bruijn","17","17","00a","X30 S","8","8","","","0.477","2:07.056","5","364.666","2","62.188","63.678","54.296","5.5","0","falcon","vlaardignen zh","BBR Karting","BBR","365"
"Jake Venberg","18","18","188t","X30 S","12","12","","","0.482","53.244","4","290.854","3","62.193","63.673","54.46","4.4","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365"
"Ryan MacDermid","19","19","416r","X30 S","21","21","","","0.482","1:11.459","4","309.069","3","62.193","63.673","51.251","4.4","0","Tony Kart","Brooklin ON","N/A","N/A","365"
"Worawong Komarakul","20","20","14y","X30 S","7","7","","","0.505","50.208","4","287.818","2","62.216","63.649","55.035","4.4","0","Praga","San Francisco CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","365"
"Kellen Ritter","21","21","399r","X30 S","37","37","","","0.539","1:30.493","4","328.103","2","62.25","63.614","48.278","4.4","0","Kosmic","N. Vancouver BC","365"
"Nick Brueckner","22","22","274t","X30 S","26","26","","","0.549","3:19.397","6","437.007","2","62.26","63.604","54.37","6.6","0","Tony Kart","Hockley TX","Orsolon Racing","BN Racing","365"
"Brenden Baker","23","23","316t","X30 S","30","30","","","0.571","1:17.602","4","315.212","2","62.282","63.582","50.252","4.4","0","CRG Kart","Celina TX","CRG Nordam","Tru Tech Racing Engines","365"
"Mason Buck","24","24","371z","X30 S","10","10","","","0.579","52.613","4","290.223","1","62.29","63.574","54.579","4.4","0","PDB","Newcastle WA","BBR Karting","Black Racing Engines","365"
"Samuel Lupien","25","25","94r","X30 S","23","23","","","0.680","2:16.362","5","373.972","1","62.391","63.471","52.945","5.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Lane Vacala","26","26","55j","X30 S","28","28","","","0.685","3:22.341","6","439.951","5","62.396","63.466","54.006","6.6","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Colby DuBato","27","27","115y","X30 S","31","31","","","0.691","1:19.168","4","316.778","2","62.402","63.46","50.003","4.4","0","Tony Kart","Madera CA","PKS","P1","365"
"Nathan Ratton","28","28","204t","X30 S","27","27","","","0.724","3:19.874","6","437.484","2","62.435","63.426","54.311","6.6","0","Tony Kart","Rockwall TX","Team Koene USA","Team Koene USA","365"
"Ryan Raffa","29","29","15n","X30 S","9","9","","","0.730","1:55.3","5","352.91","3","62.441","63.42","56.105","5.5","0","-- Karts","Washington Crossing PA","Checkered Motorsports","Woltjer","365"
"Nick Ramirez","30","30","3c","X30 S","20","20","","","0.732","1:07.774","4","305.384","3","62.443","63.418","51.869","4.4","0","Top Kart","Riverside CA","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Billy Musgrave","31","31","2c","X30 S","43","43","","","0.757","1:51.138","4","348.748","2","62.468","63.392","45.42","4.4","0","Mad Croc","Norco CA","Musgrave Racing Company","TruTech","365"
"Jacob Gulick","32","32","315z","X30 S","38","38","","","0.765","1:32.38","4","329.99","1","62.476","63.384","48.001","4.4","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Logan Cusson","33","33","993r","X30 S","39","39","","","0.837","2:36.971","5","394.581","3","62.548","63.311","50.18","5.5","0","Kosmic Kart","Port Hope ON","RPG","Allison Engines","365"
"Stepanova Nekeel","34","34","22z","X30 S","11","11","","","0.880","1:58.184","5","355.794","3","62.591","63.268","55.65","5.5","0","Vemme","Seattle WA","Team VemmeKart","SwedeTech","365"
"Brett Mitchell","35","35","382t","X30 S","33","33","","","0.916","2:25.21","5","382.82","2","62.627","63.232","51.721","5.5","0","ALPHA","Spring TX","ALPHA Kart USA","Woltjer Racing Engines","365"
"Blake Hunt","36","36","117s","X30 S","34","34","","","0.942","1:22.789","4","320.399","1","62.653","63.205","49.438","4.4","0","FA Kart","Mooresville NC","365"
"Kyle Apuzzo","37","37","303q","X30 S","15","15","","","1.042","2:01.711","5","359.321","2","62.753","63.105","55.104","5.5","0","CompKart","North Scituate RI","CompKart","Allison Racing Engines","365"
"Adam Smalley","38","38","326z","X30 S","14","14","","","1.053","2:02.425","5","360.035","3","62.764","63.093","54.995","5.5","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365"
"John Berry","39","39","24t","X30 S","19","19","","","1.096","2:11.682","5","369.292","1","62.807","63.05","53.616","5.5","0","Alpha","Katy TX","DAMZ Motorsports","Tru Tech Racing Engines","365"
"Ayrton Kazee","40","40","732j","X30 S","13","13","","","1.183","2:01.365","5","358.975","1","62.894","62.963","55.157","5.5","0","Tony Kart","Cincinnati OH","Trinity Karting Group","BBS Racing Engines","365"
"Adam White","41","41","087t","X30 S","16","16","","","1.309","2:03.838","5","361.448","2","63.02","62.837","54.78","5.5","0","Sodi Kart","Dallas TX","DKC","Allison Engines","365"
"Andy Miller","42","42","311t","X30 S","41","41","","","2.988","2:53.312","5","410.922","1","64.699","61.207","48.184","5.5","0","FA Kart","Denton TX","Kart Racing Solutions","SRS","365"
"Kasimir Sinnott","43","43","387t","X30 S","42","42","","","3.010","2:51.576","5","409.186","1","64.721","61.186","48.389","5.5","0","Tony Kart","Southlake TX","KRS","KRS","365"
