"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","S1/S2 by HPD/3G Kart Racing","1073751265","Practice 5","Practice","2017-03-03 20:00:00 UTC","2017-03-03 20:08:02 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Darin Marcus","11","3","6j","S2","24","6","","","0.403","2 Laps","4","328.213","3","61.225","64.679","48.261","4.4","0","Tony Kart","Chicago IL","Ryan Perry Motorsports (RPM)","Swedetech","385"
"Rory van der Steur","12","4","29n","S2","22","4","","","0.439","19.173","6","460.511","5","61.261","64.641","51.595","6.6","0","Kosmic Kart","Chesapeake City MD","Team Felon","Fisher Racing Engines","385"
"Fritz Leesmann","13","9","161y","S1","12","12","","","0.491","10.296","6","438.258","3","61.313","64.587","54.215","6.6","0","ALUMINOS","Pickett Racing/ Aluminos","Swedetech","385"
"Kyle Wick","14","5","109z","S2","19","1","","","0.502","20.382","6","461.72","3","61.324","64.575","51.46","6.6","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","N/A","385"
"Graig Alvuarez","15","6","24t","S2","21","3","","","0.511","0 Laps","6","431.55","3","61.333","64.566","55.057","6.6","0","Sodi Kart","DKC","Sodi","385"
"Michael McCarthy","16","7","70f","S2","31","13","","","0.530","1 Lap","5","418.275","2","61.352","64.546","47.337","5.5","0","BIREL/ART Kart","Clearwater FL","Andersen Racing","none","385"
"Matias Podboj","17","10","88c","S1","8","8","","","0.598","5.865","6","433.827","6","61.42","64.474","54.768","6.6","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Gianfranco Mazzaferro","18","8","414r","S2","32","14","","","0.707","1 Lap","5","423.27","3","61.529","64.36","46.779","5.5","0","BIREL/ART Kart","St. Bruno QC","PSL Karting","SWEDETECH","385"
"Harry Gottsacker","19","9","69t","S2","25","7","","","0.709","1 Lap","5","426.979","2","61.531","64.358","46.372","5.5","0","Intrepid Kart","New Braunfels TX","Champion Racing","swedtech","385"
"Sabr? Cook","20","11","317d","S1","7","7","","","0.766","23.177","6","451.139","4","61.588","64.298","52.667","6.6","0","Energy Kart","Grand Junction CO","Energy Kart USA","Swedetech","385"
"Collin Daley","21","10","412a","S2","29","11","","","0.833","1 Lap","5","394.402","5","61.655","64.228","50.203","5.5","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385"
"Blair Hosie","22","11","27t","S2","27","9","","","0.868","0 Laps","6","436.092","5","61.69","64.192","54.484","6.6","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385"
"Jason Pettit","23","12","146y","S2","30","12","","","0.919","1 Lap","5","409.333","3","61.741","64.139","48.371","5.5","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385"
"Kol Bailey","24","13","86k","S2","34","16","","","0.985","1 Lap","5","430.163","1","61.807","64.07","46.029","5.5","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385"
"Andretta Young","25","14","3t","S2","28","10","","","1.001","0 Laps","6","429.873","4","61.823","64.054","55.272","6.6","0","CRG","Katy TX","CRG","SRS","385"
"Hunter Pickett","26","12","36y","S1","10","10","","","1.030","5 Laps","1","132.252","1","61.852","64.024","29.943","1.1","0","Aluminos","Alamo CA","Muscle Milk / Pickett Racing","SwedeTech","385"
"Jeff Kingsley","27","15","016r","S2","20","2","","","1.033","1 Lap","5","425.607","3","61.855","64.021","46.522","5.5","0","BIREL/ART Kart","Pickering ON","PSL Karting","Sweedtech","385"
"Josh Early","28","16","7x","S2","33","15","","","1.185","0 Laps","6","435.993","3","62.007","63.864","54.496","6.6","0","Praga","Perris CA","MRC","MRC","385"
"CJ Cramm","29","17","44t","S2","35","17","","","1.238","19.125","6","460.463","2","62.06","63.809","51.6","6.6","0","BIREL/ART Kart","Spring TX","PSL Karting","SWEDETECH","385"
"Gianfranco Casadei","30","18","48c","S2","39","21","","","1.330","0 Laps","6","437.87","5","62.152","63.715","54.263","6.6","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Garrett McKelvie","31","19","125c","S2","44","26","","","1.380","0 Laps","6","437.107","4","62.202","63.664","54.357","6.6","0","Aluminos","Temecula CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Zach Schiff","32","20","155j","S2","38","20","","","1.414","18.745","6","460.083","3","62.236","63.629","51.643","6.6","0","TBkart","Dublin OH","TBkart Indy","TBkart Indy","385"
"Harrison Mills","33","21","191y","S2","37","19","","","1.559","13.128","6","454.466","5","62.381","63.481","52.281","6.6","0","Aluminos","Vacaville CA","Pickett Racing/ Aluminos","Swedetech","385"
"Tony Malito","34","22","07j","S2","43","25","","","1.664","24.231","6","465.569","5","62.486","63.374","51.034","6.6","0","DR","Carmel IN","Frontier Autosport","Fisher Racing Engines","385"
"Tyler Fling","35","23","526o","S2","41","23","","","1.696","18.148","6","459.486","3","62.518","63.342","51.71","6.6","0","Intrepid Kart","Atlanta GA","Champion Racing","SwedeTech","385"
"Joe Ruch","36","24","53j","S2","42","24","","","1.910","5.388","6","446.726","4","62.732","63.126","53.187","6.6","0","DR Kart","McCordsville IN","Frontier Autosport","Fisher Racing Engines","385"
"Ryan Lewis","37","25","65t","S2","36","18","","","1.957","8.978","6","450.316","3","62.779","63.078","52.763","6.6","0","Vemme Kart","Jay Howards MDD","SRS","385"
"Devon Smith-Harden","38","26","28j","S2","40","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Nashville IN","TB Kart USA","N/A","385"
"Mathias Ramirez","39","13","41f","S1","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Palmetto FL","Andersen Racing Team","Swedetech","385"
