"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","S1/S2 by HPD/3G Kart Racing","1073751261","Main Event","Race","2017-03-04 20:40:00 UTC","2017-03-04 21:04:14 UTC","FINAL","20","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Graig Alvuarez","25","16","24t","S2","26","10","","","DNF","4 Laps","16","1138.807","10","61.855","64.021","55.637","17.6","0","Sodi Kart","DKC","Sodi","385"
"Hunter Pickett","26","10","36y","S1","10","10","","","DNF","5 Laps","15","1040.182","11","60.819","65.111","57.105","16.5","0","Aluminos","Alamo CA","Muscle Milk / Pickett Racing","SwedeTech","385"
"Hunter Kelly","27","11","435y","S1","12","12","","","DNF","5 Laps","15","1048.376","10","61.192","64.714","56.659","16.5","0","Praga","Elk Grove CA","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Devon Smith-Harden","28","17","28j","S2","36","20","","","DNF","6 Laps","14","1038.841","11","62.735","63.123","53.367","15.400000000000002","0","TBKart","Nashville IN","TB Kart USA","N/A","385"
"Fritz Leesmann","29","12","161y","S1","8","8","","","DNF","8 Laps","12","865.265","8","61.758","64.121","54.92","13.200000000000001","0","ALUMINOS","Pickett Racing/ Aluminos","Swedetech","385"
"Collin Daley","30","18","412a","S2","17","1","","","DNF","13 Laps","7","583.336","6","61.732","64.148","47.52","7.700000000000001","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385"
"Ryan Lewis","31","19","65t","S2","39","23","","","DNF","14 Laps","6","526.389","4","63.214","62.644","45.138","6.6000000000000005","0","Vemme Kart","Jay Howards MDD","SRS","385"
"Darin Marcus","32","20","6j","S2","27","11","","","DNF","14 Laps","6","526.653","2","62.724","63.134","45.115","6.6000000000000005","0","Tony Kart","Chicago IL","Ryan Perry Motorsports (RPM)","Swedetech","385"
"Tony Malito","33","21","07j","S2","40","24","","","DNF","15 Laps","5","464.41","4","63.391","62.469","42.635","5.5","0","DR","Carmel IN","Frontier Autosport","Fisher Racing Engines","385"
"Gary Carlton","34","13","50y","S1","4","4","","","DNF","16 Laps","4","366.405","2","62.321","63.542","43.231","4.4","0","FK Kart","Leading Edge","Swedetech","385"
"Josh Early","35","22","7x","S2","31","15","","","DNF","16 Laps","4","394.586","2","63.257","62.602","40.143","4.4","0","Praga","Perris CA","MRC","MRC","385"
"Tyler Fling","36","23","526o","S2","34","18","","","DNF","17 Laps","3","336.325","2","63.311","62.548","35.323","3.3000000000000003","0","Intrepid Kart","Atlanta GA","Champion Racing","SwedeTech","385"
"Michael McCarthy","37","24","70f","S2","28","12","","","DNF","15 Laps","5","461.925","3","62.811","63.046","42.864","5.5","0","BIREL/ART Kart","Clearwater FL","Andersen Racing","none","385"
"Gianfranco Casadei","38","25","48c","S2","30","14","","","DNF","20 Laps","0","139.247","0","0.0","0.0","0.0","0.0","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Rory van der Steur","39","26","29n","S2","38","22","","","DQ","15.225","20","1385.005","20","61.597","64.289","57.184","22.0","0","Kosmic Kart","Chesapeake City MD","Team Felon","Fisher Racing Engines","385"
