"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Mini Swift by Dallas Karting Complex","1073751254","Practice 5","Practice","2017-03-03 19:50:00 UTC","2017-03-03 19:58:07 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Jeremy Fletcher","11","11","122f","Mini S","8","9","","","0.644","2.412","5","420.524","3","70.171","56.434","47.084","5.5","0","Tony Kart","Saint Cloud FL","Ocala Gran Prix (OGP)","N/A","245"
"Nicholas Terlecki","12","12","08j","Mini S","4","5","","","0.682","3.223","5","421.335","1","70.209","56.403","46.993","5.5","0","Merlin","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","245"
"Diego LaRoque","13","13","N2","Mini S","29","29","","","0.700","0 Laps","5","417.026","1","70.227","56.389","47.479","5.5","0","PDB","Laveen AZ","BBR/PDB","KDS","245"
"Lucas Smalec","14","14","001j","Mini S","23","24","","","0.755","4.249","5","422.361","4","70.282","56.344","46.879","5.5","0","Merlin Kart","Glenview IL","franklin motorsports/team FMS","woltjer","245"
"Kai Sorensen","15","15","1","Mini S","20","21","","","0.790","5.604","5","423.716","5","70.317","56.316","46.729","5.5","0","Praga","Lodi CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Fernando Barrichello","16","16","241f","Mini S","27","27","","","0.888","6.166","5","424.278","5","70.415","56.238","46.668","5.5","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","245"
"James Egozi","17","17","48f","Mini S","5","6","","","0.914","5.581","5","423.693","5","70.441","56.217","46.732","5.5","0","Benik Kart","Miami Beach FL","Team Koene USA","Team Koene USA","245"
"Ashton Torgerson","18","18","102z","Mini S","12","13","","","0.936","0 Laps","5","417.308","3","70.463","56.2","47.447","5.5","0","PDB","Central Point OR","BBR Karting","Black Racing Engines","245"
"Garrett Adams","19","19","04j","Mini S","18","19","","","0.946","15.413","5","433.525","3","70.473","56.192","45.672","5.5","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"James Wharton","20","20","113a","Mini S","19","20","","","1.027","4.435","5","422.547","5","70.554","56.127","46.859","5.5","0","FA Kart","Kartsport North America","Woltjer Racing Engines","245"
"Joey Brienza","21","21","5d","Mini S","14","15","","","1.051","4.175","5","422.287","1","70.578","56.108","46.888","5.5","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245"
"Ayrton Hernandez","22","22","12t","Mini S","30","30","","","1.148","21.078","5","439.19","3","70.675","56.031","45.083","5.5","0","Tony Kart","San Antonio TX","Iron Rock Motorsports","Comet Racing Engines","245"
"Santiago Robles","23","23","15t","Mini S","31","31","","","1.226","4.573","5","422.685","4","70.753","55.969","46.843","5.5","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245"
"Caiden Mitchell","24","24","17t","Mini S","22","23","","","1.256","4 Laps","1","155.783","1","70.783","55.946","25.42","1.1","0","Sodi Kart","Rockwall TX","DKC","Yonny","245"
"Chase Gardner","25","25","133t","Mini S","39","39","","","1.318","27.382","5","445.494","1","70.845","55.897","44.445","5.5","0","Sodi Kart","Prosper TX","DKC","Precision Works Racing Engines","245"
"Logan Adams","26","26","002j","Mini S","16","17","","","1.338","0.778","5","418.89","1","70.865","55.881","47.268","5.5","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Alex Stanfield","27","27","46t","Mini S","21","22","","","1.372","9.92","5","428.032","3","70.899","55.854","46.258","5.5","0","Energy","Argyle TX","Energy Kart USA","Tru Tech Racing Engines","245"
"Jack Jeffers","28","28","144t","Mini S","17","18","","","1.420","9.753","5","427.865","5","70.947","55.816","46.276","5.5","0","Benik Kart","San Antonio TX","Nash Motorsportz","N/A","245"
"Josh Pierson","29","29","41z","Mini S","13","14","","","1.446","2.844","5","420.956","1","70.973","55.796","47.036","5.5","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Noah Baker","30","30","49t","Mini S","24","25","","","1.505","3.159","5","421.271","3","71.032","55.75","47.001","5.5","0","Benik Kart","Pinehurst TX","Iron Rock Motrsports","Woltjer","245"
"Rodrigo Sanchez","31","31","9a","Mini S","26","26","","","1.637","9.141","5","427.253","5","71.164","55.646","46.343","5.5","0","Gillard","BBR Karting","Black Racing Engines","245"
"John Burke","32","32","44t","Mini S","28","28","","","1.644","2.778","5","420.89","4","71.171","55.641","47.043","5.5","0","Energy","Carrollton TX","Iron Rock","Woltjer","245"
"Luke Lange","33","33","024t","Mini S","33","33","","","1.725","15.214","5","433.326","1","71.252","55.577","45.693","5.5","0","Sodi Kart","caddo mills tx","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","245"
"Jace Park","34","34","156o","Mini S","32","32","","","2.131","9.532","5","427.644","4","71.658","55.262","46.3","5.5","0","Parolin Kart","Overland Park KS","Russell Karting Specialties","Woltjer Racing Engines","245"
"Kailey Meris","35","35","727y","Mini S","34","34","","","2.194","1 Lap","4","400.447","3","71.721","55.214","39.556","4.4","0","Benik Kart","Elk Grove CA","PKS Kart Supplies","Pinzini Racing Engines","245"
"Jake Faulkner","36","36","27g","Mini S","35","35","","","2.359","16.366","5","434.478","5","71.886","55.087","45.572","5.5","0","Vemme Kart","New Orleans LA","245"
"Tyler Clement","37","37","155g","Mini S","40","40","","","3.998","3 Laps","2","233.716","1","73.525","53.859","33.887","2.2","0","CRG Kart","Jay Howards MDD","Ogden","245"
"- 3030371 -","38","1","-??-","","25","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson Morris","39","38","013g","Mini S","36","36","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","245"
"Ryan Shehan","40","39","86t","Mini S","37","37","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","CEDAR PARK TX","Trackside Karting Services / Guide North Racing","Woltjer Racing Engines","245"
"McKenzy Cresswell","41","40","116t","Mini S","38","38","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","245"
"Brent Crews","42","41","611s","Mini S","41","41","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Denver NC","Team Nitro Kart","Woltjer","245"
"Anderson Leonard","43","42","881f","Mini S","42","42","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Kart","Saint Petersburg FL","Benik","Allison","245"
