"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744659","1 BATERIA","Race","2023-09-24 15:30:00 UTC","2023-09-24 16:14:22 UTC","PROVISIONAL","9","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"VALDINEI ""BATÉ""","18","13","44","GT TRUCK","19","14","3.233","","26.005","26.005","9","1615.437","9","123.882","102.611","70.819","31.779","0","MB"
"GIOVANI TAVARES","19","6","509","F TRUCK","21","7","0.928","","26.933","11.905","9","1616.365","8","122.51","103.76","70.779","31.779","0","SCANIA"
"MARCIO ROSA","20","7","78","F TRUCK","26","11","0.422","","27.355","12.327","9","1616.787","8","122.048","104.152","70.76","31.779","0","SCANIA"
"MAX NUNES","21","8","31","F TRUCK","28","12","0.723","","28.078","13.05","9","1617.51","8","119.7","106.195","70.729","31.779","0","VOLVO"
"LISARB BENATO","22","14","100","GT TRUCK","25","15","8.196","","36.274","36.274","9","1625.706","8","124.163","102.378","70.372","31.779","0","PROTOTIPO"
"LEO BARRAMACHER","23","15","08","GT TRUCK","27","16","0.049","","36.323","36.323","9","1625.755","8","116.011","109.572","70.37","31.779","0","VOLVO"
"FELIPE F. ""MACARRÃO""","24","9","02","F TRUCK","32","15","0.694","","37.017","21.989","9","1626.449","8","120.544","105.452","70.34","31.779","0","VOLVO"
"ADRIANO ""ZOINHO""","25","10","17","F TRUCK","24","10","1.363","","38.380","23.352","9","1627.812","8","121.605","104.532","70.281","31.779","0","VW"
"FABRICIO ROSSATO","26","11","82","F TRUCK","31","14","1.479","","39.859","24.831","9","1629.291","8","122.112","104.098","70.217","31.779","0","FORD"
"TULIO BENDO","27","12","06","F TRUCK","3","2","16.759","","56.618","41.59","9","1646.05","8","119.462","106.407","69.502","31.779","0","SCANIA"
"""ZETTI""","28","13","67","F TRUCK","33","17","7.661","","1:04.279","49.251","9","1653.711","8","123.22","103.162","69.18","31.779","0","VW"
"CLEBER SOBIS","29","14","10","F TRUCK","32","16","2 Laps","","2 Laps","2 Laps","7","1386.61","3","135.935","93.512","64.172","24.717000000000002","0","VW"
"RAFAEL FLECK","30","15","76","F TRUCK","2","1","4 Laps","","6 Laps","6 Laps","3","474.61","3","115.26","110.286","80.35","10.593","0","SCANIA"
"RICARDO ANCAY","31","16","600","F TRUCK","30","13","12:46.941","","6 Laps","6 Laps","3","1241.551","2","173.775","73.15","30.715","10.593","0","VOLVO"
"ALEX ""PEIXEIRO""","32","16","013","GT TRUCK","14","11","1 Lap","","7 Laps","7 Laps","2","363.816","1","169.831","74.849","69.879","7.062","0","PROTOTIPO"
"ERONDI ""CHAVEIRINHO""","33","17","80","GT TRUCK","5","3","2 Laps","","9 Laps","9 Laps","0","1.152","0","0.0","0.0","0.0","0.0","0","VOLVO"
"DANIEL LOVATO","34","17","55","F TRUCK","11","3","1.892","","9 Laps","9 Laps","0","3.044","0","0.0","0.0","0.0","0.0","0","SCANIA"
