"Event ID","Event Name","Started At","Ended At"
"258-841-2147483760-20200613","The Dual At COTA","2020-06-13 12:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","COTA Saturday","1073742177","COTA Saturday Run","Race","2020-06-13 12:00:00 UTC","2020-06-13 20:45:04 UTC","PROVISIONAL","161","https://racehero.io/events/the-dual-at-cota/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wheels America Racing 1994 Mazda Miata (White)","16","4","65","A","7","3","8 Laps","","27 Laps","27 Laps","134","26782.108","129","166.941","73.966","61.781","459.62","6"
"EC - Liquid Ass Racing 1997 BMW M3 (Black)","17","3","214","EC","50","","3 Laps","","30 Laps","23 Laps","131","28701.232","130","173.514","71.164","56.36","449.33000000000004","3"
"BurningHam Racing 1992 Lexus SC300 (Black)","18","7","855","C","14","2","1:40.407","","30 Laps","1:40.541","131","28801.639","42","163.312","75.61","56.163","449.33000000000004","7"
"EC - Bucket List Brigade 1986 BMW 325e (Black)","19","4","708","EC","19","3","1 Lap","","31 Laps","24 Laps","130","28790.602","122","166.173","74.308","55.756","445.90000000000003","8"
"Reposado Racing 1994 Mazda Miata (White)","20","5","181","A","11","5","26.407","","31 Laps","2:33.858","130","28817.009","59","177.587","69.532","55.705","445.90000000000003","9"
"EC - USMC Racing 1997 Ford Crown Vic (Marine Corps Digital Pattern)","21","5","220","EC","36","8","36.066","","31 Laps","29.916","130","28853.075","59","180.65","68.353","55.635","445.90000000000003","4"
"EC - TK Racing 1998 Porche Boxster (Silver)","22","6","484","EC","20","4","3 Laps","","34 Laps","27 Laps","127","28794.109","28","165.441","74.637","54.462","435.61","5"
"Team Hong Kong Phooey 1994 Mazda Miata (Green)","23","6","669","A","35","9","7 Laps","","41 Laps","2:52.385","120","28835.536","57","172.733","71.486","51.387","411.6","7"
"USMC Racing 1974 Ford Pinto Wagon (Olive Drab)","24","3","998","B","31","5","1 Lap","","42 Laps","53.668","119","28833.323","119","193.511","63.81","50.962","408.17","5"
"Night Fury","25","4","918","B","45","10","1 Lap","","43 Laps","36 Laps","118","28766.355","115","166.232","74.282","50.652","404.74","8"
"Lets Rock Racing 1995 Ford Mustang (Black)","26","3","817","D","28","2","1 Lap","","44 Laps","2:44.521","117","28841.632","72","182.597","67.624","50.091","401.31","7"
"GorillaSticker 1995 BMW 318ti (White)","27","8","516","C","30","11","6 Laps","","50 Laps","1:09.95","111","28771.048","63","160.569","76.902","47.639","380.73","5"
"BurganZ Racing 1979 Nissan 280zx (Blue)","28","9","113","C","3","1","2 Laps","","52 Laps","2:12.08","109","28833.178","19","164.858","74.901","46.68","373.87","7"
"Winkler Motorsports 1992 Mazda Miata (Black)","29","7","910","A","47","12","5 Laps","","57 Laps","57 Laps","104","21348.355","102","170.648","72.359","60.154","356.72","4"
"Wheels America Racing 1999 Mazda Miata (Green)","30","8","98","A","46","11","1 Lap","","58 Laps","58 Laps","103","20377.533","95","162.974","75.767","62.414","353.29","8"
"Cross Canyon Racing 1993 Mazda Miata (Black)","31","9","90","A","10","4","2 Laps","","60 Laps","60 Laps","101","27673.219","31","174.696","70.683","45.067","346.43","9"
"ERGOLAB 1993 Mazda Miata (blue)","32","5","489","B","8","2","5 Laps","","65 Laps","58 Laps","96","16989.956","32","162.776","75.859","69.771","329.28000000000003","3"
"EC - McMillan Motorsports 1992 BMW M3 (Black)","33","7","681","EC","32","6","1 Lap","","66 Laps","59 Laps","95","18858.732","24","165.452","74.632","62.202","325.85","5"
"Bradley Fighting Vehicle 1996 Mazda Miata (Yellow)","34","10","997","A","12","6","2:44:00.864","","66 Laps","36.445","95","28699.596","28","171.443","72.024","40.874","325.85","5"
"Castrol Prefect Racing 1994 Lexus SC300 (White/Green)","35","10","742","C","29","10","2 Laps","","68 Laps","68 Laps","93","26623.204","30","163.606","75.474","43.134","318.99","8"
"Team Ghetto 1990 Maxda Miata (Red)","36","6","25","B","41","9","11 Laps","","79 Laps","72 Laps","82","28736.172","20","166.169","74.31","35.236","281.26","6"
"Ketron Racing 1994 Honda Prelude (yellow)","37","7","531","B","18","3","7 Laps","","86 Laps","79 Laps","75","28185.825","71","165.479","74.62","32.857","257.25","6"
"EC - Effective Team Racing 1999 Mazda Miata (Green)","38","8","149","EC","34","7","3 Laps","","89 Laps","82 Laps","72","28818.879","65","170.616","72.373","30.85","246.96","5"
"Nine Four Motorsports 2001 Lexus IS300 (R/W/B)","39","11","994","C","23","6","11 Laps","","100 Laps","100 Laps","61","19982.075","23","161.476","76.47","37.695","209.23000000000002","5"
"Party Girl 1999 Mercedes C230 (Black/White)","40","12","266","C","25","7","4 Laps","","104 Laps","104 Laps","57","25455.571","56","167.771","73.6","27.65","195.51000000000002","10"
"Loanstaracers 2008 Mazda MX5 (Burgundy)","41","8","93","B","4","1","10 Laps","","114 Laps","107 Laps","47","8210.075","10","162.365","76.051","70.688","161.21","2"
"Killerbasa Racing 2008 Nissan 350z (Grey)","42","13","350","C","33","12","3 Laps","","117 Laps","117 Laps","44","13251.625","28","164.334","75.14","41.0","150.92000000000002","3"
"ORCA 2003 Cadillac CTS (Black and white)","43","4","164","D","44","3","5 Laps","","122 Laps","14.128","39","28691.239","33","192.632","64.101","16.785","133.77","7"
"Air Frier Racing Austin 1990 Mazda Miata (Yellow)","44","11","200","A","13","7","5 Laps","","127 Laps","1:12.239","34","28735.39","19","186.676","66.147","14.61","116.62","2"
"2nd Chance Racing 1994 Nissan Sentra SE-R (White)","45","9","102","B","40","8","1 Lap","","128 Laps","121 Laps","33","9249.942","25","171.58","71.966","44.053","113.19000000000001","2"
"AutoSpec Racing 1993 Mazda Miata","46","12","116","A","51","","5:51.860","","128 Laps","128 Laps","33","9601.802","30","165.947","74.409","42.438","113.19000000000001","2"
"Braking Badly 2002 Ford Focus SVT (Blue)","47","10","360","B","37","6","6 Laps","","134 Laps","127 Laps","27","5368.612","25","181.601","67.995","62.101","92.61","2"
"USMC Racing 2011 Ford Crown Vic (Black)","48","5","412","D","48","","5:04:44.319","","134 Laps","134 Laps","27","23652.931","17","183.251","67.383","14.095","92.61","3"
"rbankracing.com 2 1999 SAAB 9-3 (Black)","49","14","195","C","42","13","4 Laps","","138 Laps","138 Laps","23","28630.348","23","166.176","74.307","9.92","78.89","6"
"Fake Snake Racing 1994 Mazda Miata (Yes)","50","13","180","A","21","8","8 Laps","","146 Laps","146 Laps","15","2988.264","11","189.582","65.133","61.982","51.45","1"
"EC - Kentucky Fried Racing 1997 BMW 328is (White)","51","9","45","EC","24","5","2 Laps","","148 Laps","141 Laps","13","28812.592","11","176.898","69.803","5.571","44.59","1"
"CANCELED Aim High Racing 1997 Dodge Neon (White)","52","1","440","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANCELED ROADHOG RACING 2008 HONDA CIVIC (white)","53","11","323","B","0","","","","","154 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Night Fury Racing 1984 Toyota Celica (Blue)","54","12","918","B","0","","","","","154 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"rbankracing.com 1 2006 SAAB 9-3 (Red)","55","15","195","C","0","","","","","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
