"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743832","RR 19.MATIC 130CC STD PML MP7","Race","2021-03-06 07:15:00 UTC","2021-03-06 07:24:45 UTC","PROVISIONAL","8","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AGUNG PRATAMA","12","12","72","","16","16","5.531","","23.794","23.794","8","527.845","2","60.433","56.592","51.833","7.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"M ROSYAD","13","13","98","","13","13","0.520","","24.314","24.314","8","528.365","7","60.623","56.414","51.782","7.6","0","BANDUNG","YM RACING CBS RACING MANDIRA JAYA","HONDA"
"M RANGGA","14","14","308","","15","15","3.322","","27.636","27.636","8","531.687","7","60.982","56.082","51.459","7.6","0","KBB","PKRT 27","HONDA"
"ERIK RUDINAR","15","15","279","","14","14","0.482","","28.118","28.118","8","532.169","2","61.208","55.875","51.412","7.6","0","BANDUNG","YM RACING FCBRT CHALISTA AUTO 3 CARWASH","HONDA"
"B SAMHAN","16","16","145","","17","17","7.720","","35.838","35.838","8","539.889","2","62.105","55.068","50.677","7.6","0","MADURA","BDS YOUNG GROUP","HONDA"
"FILLAH ANDIKA","17","17","235","","12","12","2.055","","37.893","37.893","8","541.944","4","60.872","56.183","50.485","7.6","0","BANDUNG","STREETWELL HDR RACING TEAM","HONDA"
"RIFKI  PRATAMA","18","18","147","","21","21","1.016","","38.909","38.909","8","542.96","8","61.678","55.449","50.39","7.6","0","BANDUNG","365 FAMILIA BUNGSU MUSTIKA GLEN MANAGEMENT","HONDA"
"ERIK KUSMAWAN","19","19","94","","19","19","11.993","","50.902","50.902","8","554.953","6","62.732","54.518","49.301","7.6","0","SUKABUMI","PRIVATER","HONDA"
"VIKI FAUZI","20","20","15","","22","22","0.518","","51.420","51.42","8","555.471","6","63.371","53.968","49.255","7.6","0","BANDUNG","MONTANA MX WAREHOUSE IDM","HONDA"
"HANIF","21","21","315","","20","20","2 Laps","","2 Laps","2 Laps","6","418.929","5","62.495","54.724","48.982","5.699999999999999","0","PURWAKARTA","AULIA 3 BS","HONDA"
"ZUAN BEDOG","22","22","77","","23","23","4 Laps","","6 Laps","6 Laps","2","172.589","2","65.686","52.066","39.632","1.9","0","CIANJUR","DAYDUY MOTOR KIAT JAYA DINGDONG","YAMAHA"
"M IHSAN","23","23","231","","18","18","1 Lap","","7 Laps","7 Laps","1","103.37","1","64.276","53.208","33.085","0.95","0","CIANJUR","DAYDUY MOTOR KIAT JAYA DINGDONG","HONDA"
"TAUFIK ACIL","24","24","60","","0","","1 Lap","","8 Laps","8 Laps","0","39.276","0","0.0","0.0","0.0","0.0","0","GARUT","FAEYZA AUTO SPORT","HONDA"
