"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743828","RR 8. BEBEK 2T 125CC EX RIDER","Race","2021-03-06 05:30:00 UTC","2021-03-06 05:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ZING PRIATNA","12","8","15","A","16","9","5.892","","58.895","58.895","10","717.055","3","64.456","53.059","47.695","9.5","0","SUKABUMI","MARITA Z SPEED BABY AZKA","YAMAHA"
"BABAH TONY","13","5","35","B","23","12","1 Lap","","1 Lap","1 Lap","9","664.211","3","64.775","52.798","46.341","8.549999999999999","0","BANDUNG","JG LOW FIRM RACING TEAM","SUZUKI"
"BENNY PRIA","14","6","61","B","7","1","0.946","","1 Lap","1 Lap","9","665.157","4","65.325","52.354","46.275","8.549999999999999","0","BANDUNG","RS SPEED RACING TEAM","YAMAHA"
"IRFAN SOFYAN","15","9","7A","A","11","7","0.888","","1 Lap","7.885","9","666.045","7","63.892","53.528","46.213","8.549999999999999","0","CIKARANG","PT SOFYAN PUTRA JAYA ADRT SPEED","SUZUKI"
"MOCH RESYA","16","7","24","B","18","9","1.550","","1 Lap","1 Lap","9","667.595","5","65.912","51.887","46.106","8.549999999999999","0","BANDUNG","RS SPEED X ICHAKU RACING TEAM","YAMAHA"
"H NZO","17","8","288","B","12","5","2.950","","1 Lap","1 Lap","9","670.545","5","63.611","53.764","45.903","8.549999999999999","0","KAB BANDUNG","JSRT SENJA JP PUTRA RACING LINE","SUZUKI"
"ASEP HENDRO","18","9","162","B","20","10","2.856","","1 Lap","1 Lap","9","673.401","5","66.538","51.399","45.708","8.549999999999999","0","DEPOK","AHRS ETIKA FH 162","SUZUKI"
"ECOT BERM","19","10","257","B","15","7","6.838","","1 Lap","1 Lap","9","680.239","6","67.199","50.894","45.249","8.549999999999999","0","PURWAKARTA","YOSDELLA JAYA MOTOR OC25","SUZUKI"
"DERA ADITYA","20","11","102","B","8","2","3 Laps","","4 Laps","4 Laps","6","443.24","2","62.935","54.342","46.295","5.699999999999999","0","BANDUNG","YOSDELLA MOTOR EXRIDE TGS 99","SUZUKI"
"RUDY BATMAN","21","10","89","A","1","1","5 Laps","","9 Laps","9 Laps","1","122.101","1","61.584","55.534","28.01","0.95","0","BANDUNG","AHRS RTP6 BATMAN TEAM D2T","HONDA"
"ARIS ADITYA","22","11","43","A","3","3","3.399","","9 Laps","9 Laps","1","125.5","1","64.739","52.828","27.251","0.95","0","BANDUNG","AHRS RTP6 BATMAN TEAM D2T","YAMAHA"
"HAJI BARKAH","23","12","238","B","21","11","8.033","","9 Laps","9 Laps","1","133.533","1","70.024","48.84","25.612","0.95","0","KBB","PRIVATER","SUZUKI"
"DENDI BRE","24","12","123A","A","0","","1 Lap","","10 Laps","10 Laps","0","61.543","0","0.0","0.0","0.0","0.0","0","JOGJA","AHRS RTP6 BATMAN TEAM D2T","YAMAHA"
"AGUNG JP","25","13","287","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DRAGON RACING TEAM FT SUMBER SAWIT BPD 287","YAMAHA"
