"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 1 - AP, AS, ASR, BP, FIA","1073742476","Group 1 Race 1","Race","2012-02-25 16:45:00 UTC","2012-02-25 17:03:25 UTC","FINAL","9","https://racehero.io/events/spring-school-races-2012/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Sponsor","UniqueID","Member#"
"Jody o'Donnell","1","1","68","AP","16","4","","","","0","9","1045.516","4","113.616","91.888","89.869","26.099999999999998","0","Texas","Chevrolet","1968","Corvette","Blue"
"Mark Mcilyar","12","3","33","AP","7","2","0.457","","1 Lap","1 Lap","8","996.17","8","118.92","87.79","83.841","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jay Mcclanahan","13","4","105","BP","17","5","0.330","","1 Lap","1 Lap","8","996.5","8","121.631","85.833","83.813","23.2","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Jeff Garrett","14","3","389","AS","12","4","3.803","","1 Lap","1 Lap","8","1000.303","5","121.415","85.986","83.495","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","15","5","10","BP","13","3","4.616","","1 Lap","1 Lap","8","1004.919","2","121.899","85.645","83.111","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Sandberg","16","4","84","AP","15","3","7.526","","1 Lap","1 Lap","8","1012.445","2","124.919","83.574","82.493","23.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","17","4","16","AS","23","7","34.408","","1 Lap","1 Lap","8","1046.853","7","127.737","81.73","79.782","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Phil Pickens","18","5","45","AS","10","3","16.286","","1 Lap","1 Lap","8","1063.139","3","121.868","85.666","78.56","23.2","1","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"John Slade","19","5","501","FIA","20","5","1 Lap","","2 Laps","2 Laps","7","982.98","2","127.493","81.887","74.345","20.3","1","Texas","Porsche","Houston","1973","911S","Blue"
"Jay Seligman","20","6","02","AS","18","5","2 Laps","","4 Laps","4 Laps","5","637.443","2","123.845","84.299","81.89","14.5","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"Scott Walton","21","7","15","AS","21","6","17.469","","4 Laps","4 Laps","5","654.912","4","124.125","84.109","79.705","14.5","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Michael Saxe","22","6","979","FIA","19","4","1 Lap","","DNF","5 Laps","4","475.09","3","114.952","90.821","87.899","11.6","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Bill Kuers","23","6","20","BP","14","4","3 Laps","","DNF","8 Laps","1","133.426","1","130.9","79.756","78.246","2.9","0","Texas","Ford","Houston","1965","Mustang","White"
"Robert Cobb","24","8","6","AS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Russell W. Suggs","25","9","50","AS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Thomas Upton","26","7","77","FIA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Carl Fehres","27","8","447","FIA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Peter Hoenkenga","28","1","28","ASR","1","1","","","DNS","0","9","975.672","7","104.847","99.574","96.303","26.099999999999998","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
