"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 1 - AP, AS, ASR, BP, FIA","1073742477","Group 1 Race 2","Race","2012-02-25 20:35:00 UTC","2012-02-25 20:52:03 UTC","FINAL","8","https://racehero.io/events/spring-school-races-2012/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Sandberg","11","4","84","AP","11","3","0.995","","1:47.093","57.054","8","986.71","8","120.426","86.692","84.645","23.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","12","5","10","BP","14","5","13.573","","2:00.666","1:07.126","8","1000.283","4","122.871","84.967","83.496","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steve Coleman","13","1","17","AS","10","2","0.047","","2:00.713","0","8","1000.33","7","123.35","84.637","83.492","23.2","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Jeff Garrett","14","2","389","AS","13","3","0.473","","2:01.186","0.473","8","1000.803","5","123.352","84.636","83.453","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Lee Wilkins","15","3","444","FIA","9","3","0.922","","2:02.108","1:10.708","8","1001.725","7","123.084","84.82","83.376","23.2","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Phil Pickens","16","3","45","AS","16","4","1 Lap","","1 Lap","1 Lap","7","884.531","7","123.788","84.338","82.62","20.3","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Bill Kuers","17","6","20","BP","21","6","27.955","","1 Lap","1 Lap","7","912.486","4","125.455","83.217","80.089","20.3","0","Texas","Ford","Houston","1965","Mustang","White"
"John Fudge","18","4","29","FIA","18","4","2.759","","1 Lap","1 Lap","7","915.245","6","121.312","86.059","79.847","20.3","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Gene Hassell","19","4","16","AS","19","5","5.369","","1 Lap","1 Lap","7","920.614","6","128.054","81.528","79.382","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Slade","20","5","501","FIA","20","5","14.105","","1 Lap","3.702","7","934.719","3","129.803","80.43","78.184","20.3","0","Texas","Porsche","Houston","1973","911S","Blue"
"John Atwell","21","5","2","AS","6","1","2 Laps","","3 Laps","3 Laps","5","592.577","3","116.688","89.469","88.09","14.5","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Scott Walton","22","6","15","AS","0","","5 Laps","","DNF","8 Laps","0","2.803","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Jay Seligman","23","7","02","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"Robert Cobb","24","8","6","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Russell W. Suggs","25","9","50","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Thomas Upton","26","6","77","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Carl Fehres","27","7","447","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Michael Saxe","28","8","979","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
