"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Warmup","1073742493","Groups 1&7","Practice","2012-02-26 15:00:00 UTC","2012-02-26 15:09:36 UTC","FINAL","4","https://racehero.io/events/spring-school-races-2012/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alfonso Tomita","11","2","88","CP","9","1","3.628","","22.979","1 Lap","3","438.92","2","130.205","80.181","71.357","8.7","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Chalmer Mcwilliams","12","1","64","DP","17","4","0.606","","23.585","0","3","461.959","3","130.811","79.81","67.798","8.7","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Bobby Whitehead","13","2","39","DP","14","3","1.618","","25.203","4.069","3","466.028","3","132.429","78.835","67.206","8.7","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Guy Morgan","14","3","57","CP","10","2","1.932","","27.135","1 Lap","3","461.955","2","134.361","77.701","67.799","8.7","0","Texas","Porsche","Spring","1972","911","White"
"Maor Primo","15","1","071","BS","11","1","0.713","","27.848","0","3","459.757","3","135.074","77.291","68.123","8.7","0","Texas","Fiat","Dallas","1971","124","Red"
"Andrew Kramer","16","3","67","DP","13","2","0.706","","28.554","9.118","3","471.077","2","135.78","76.889","66.486","8.7","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Bob Kramer","17","4","29","DP","12","1","0.887","","29.441","8.476","3","470.435","3","136.667","76.39","66.577","8.7","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Jose Iturbe","18","4","193","CP","18","4","3.497","","32.938","1 Lap","3","485.704","2","140.164","74.484","64.484","8.7","0","Texas","Porsche","San Antonio","1972","911","White"
"Howard Phillips","19","2","11","BS","19","2","4.461","","37.399","1 Lap","2","376.112","2","144.625","72.187","55.515","5.8","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Tom Taff","20","5","24","CP","0","","","","","4 Laps","0","39.217","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Anthony Nigro","21","6","6","CP","0","","","","","4 Laps","0","42.48","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Thomas Murphy","22","7","631","CP","0","","","","","4 Laps","0","42.545","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Jay Seligman","23","3","02","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"John Atwell","24","4","2","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Berkeley Merrill","25","8","4","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Monda Hanna","26","9","5","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Robert Cobb","27","5","6","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Stephen Seitz","28","2","10","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ned Cullen","29","10","12","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Scott Walton","30","6","15","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Joe Foster","31","5","16","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Gene Hassell","32","7","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bill Kuers","33","3","20","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Thomas Yemington","34","11","23","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Peter Hoekenga","35","2","28","ASR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T-212","Yellow"
"John Fudge","36","5","29","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Edward Cullen Iv","37","12","33","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Mark Mcilyar","38","2","33","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Sherman Hart","39","6","38","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Denise Fawcett","40","13","42","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Steven Cole","41","3","44","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Phil Pickens","42","8","45","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Russell W. Suggs","43","9","50","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Ralf Kuehnhoefer","44","14","58","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Jeff Sloan","45","7","63","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Jody o'Donnell","46","3","68","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","1968","Corvette","Blue"
"Skip Duplissey","47","15","71","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Bob Caudle","48","4","71","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Tim H.D. Woodruff","49","4","74","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Mark Hanna","50","16","75","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Thomas Upton","51","6","77","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","52","17","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Greg Reynolds","53","4","89","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Danny Piott","54","18","90","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"George Kopecky","55","7","97","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jay Mcclanahan","56","5","105","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Roy Allen","57","6","189","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"John Slade","58","8","501","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911S","Blue"
