"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","MX1 + OPEN","1073746133","Volný trénink","Practice","2023-04-22 05:45:00 UTC","2023-04-22 06:00:12 UTC","PROVISIONAL","8","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KVALDEK MALÁT","16","8","62","MX1","8","","0.246","","10.208","-1 Laps","7","759.875","6","107.252","43.636","43.112","9.1","0"
"DAVID POPELÁØ","17","9","84","MX1","5","","0.068","","10.276","2 Laps","4","422.732","4","107.32","43.608","44.283","5.2","0"
"VIKTOR VALENTA","18","10","125","MX1","14","","0.134","","10.410","5.768","7","782.32","7","107.454","43.554","41.875","9.1","0"
"HERBERT NOSKE","19","2","73","VET50+","35","","1.251","","11.661","3 Laps","5","768.985","5","108.705","43.052","30.43","6.5","0"
"JAN SVITÁK","20","1","171","VET40+","39","","0.888","","12.549","0","4","853.59","3","109.593","42.703","21.931","5.2","0"
"DANIEL KOUTSKÝ","21","11","222","MX1","22","","0.861","","13.410","1:06.502","7","843.054","3","110.454","42.371","38.859","9.1","0"
"JIØÍ DENKE","22","12","691","MX1","17","","0.385","","13.795","49.7","7","826.252","7","110.839","42.223","39.649","9.1","0"
"VÁCLAV VANDAS","23","13","304","MX1","23","","1.573","","15.368","1:01.066","7","837.618","4","112.412","41.633","39.111","9.1","0"
"VLASTIMIL MALÁT","24","14","36","MX1","12","","0.126","","15.494","1 Lap","5","601.705","2","112.538","41.586","38.889","6.5","0"
"MILAN HADINEC","25","2","7","VET40+","40","","0.528","","16.022","1 Lap","3","770.471","3","113.066","41.392","18.223","3.9000000000000004","0"
"PAVEL STUCHLÍK","26","15","2","MX1","37","","0.147","","16.169","2 Laps","4","776.174","4","113.213","41.338","24.118","5.2","0"
"LUBOŠ PLODR","27","3","863","VET40+","32","","1.430","","17.599","-2 Laps","6","835.075","6","114.643","40.822","33.626","7.800000000000001","0"
"BOHUMIL MALIÈ","28","16","31","MX1","26","","1.850","","19.449","3 Laps","3","424.979","2","116.493","40.174","33.037","3.9000000000000004","0"
"MARTIN JANOUŠEK","29","8","942","OPEN","31","","0.493","","19.942","24.443","6","847.529","3","116.986","40.005","33.132","7.800000000000001","0"
"PETR GOLDBACH","30","17","35","MX1","16","","2.749","","22.691","1:34.989","7","871.541","5","119.735","39.086","37.589","9.1","0"
"MICHAEL FIKLÍK","31","18","227","MX1","15","","0.648","","23.339","1:22.705","7","859.257","5","120.383","38.876","38.126","9.1","0"
"PETR MARTIN","32","19","287","MX1","24","","0.030","","23.369","10.832","6","787.384","3","120.413","38.866","35.662","7.800000000000001","0"
"ROMAN JANSA","33","20","262","MX1","21","","3.831","","27.200","1 Lap","5","662.118","3","124.244","37.668","35.341","6.5","0"
"DAVID VÍTEK","34","9","27","OPEN","19","","0.304","","27.504","4 Laps","4","523.523","3","124.548","37.576","35.758","5.2","0"
"JAN MACEK","35","21","132","MX1","25","","0.028","","27.532","3 Laps","3","419.303","3","124.576","37.567","33.484","3.9000000000000004","0"
"PETR KADLEÈEK","36","4","611","VET40+","36","","3.595","","31.127","0 Laps","4","796.785","2","128.171","36.514","23.494","5.2","0"
"MIROSLAV TRANTINA","37","22","269","MX1","10","","0.190","","31.317","0 Laps","6","765.504","6","128.361","36.46","36.682","7.800000000000001","0"
"JIØÍ HAKL","38","23","104","MX1","29","","3.830","","35.147","3 Laps","3","474.426","3","132.191","35.403","29.594","3.9000000000000004","0"
"DAVID RَIÈKA","39","24","81","MX1","38","","0.314","","35.461","4 Laps","2","622.816","2","132.505","35.319","15.029","2.6","0"
"RICHARD STELLNER","40","25","163","MX1","30","","3.045","","38.506","1 Lap","5","765.711","2","135.55","34.526","30.56","6.5","0"
