"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","8 - STD 66-90 över 1300cc","1073741934","Qualifying","Qualifying","2021-07-03 09:15:00 UTC","2021-07-03 08:49:51 UTC","PROVISIONAL","12","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Jonas E Pölda","11","1","22","STD 66-71 CT13/18 G 1301-1600","15","","0.306","","3.706","0","9","716.507","8","69.848","106.689","93.604","18.63","1","SWE","Ford Escort TC","Billeberga","RHK","1969","15237"
"Lennart Bengtsson","12","2","32","STD 66-71 CT14/19 G 1601-2500","17","","0.744","","4.450","0 Laps","11","862.547","10","70.592","105.564","95.035","22.77","0","SWE","BMW 2002 Ti","Kågeröd","Hyllinge MS","1970","16353"
"Josef Viktorsson","13","3","34","STD 66-71 CT14/19 G 1601-2500","24","","0.240","","4.690","0 Laps","11","894.088","9","70.832","105.207","91.682","22.77","0","SWE","Wiktorssons Racing","Opel Ascona A","Nässjö","RHK","1971","16361"
"Benny Augustsson","14","2","62","STD 72-76 CT25/30 H ö2500","13","","0.435","","5.125","2:29.998","10","853.383","8","71.267","104.565","87.323","20.7","0","SWE","Ford Capri RS 3100","Vaggeryd","Anderstorp RC","1973","16230"
"Tommy Bencsik","15","1","38","STD 77-90 CT34/39/44 I+J 1601-2500","14","","0.002","","5.127","0","11","867.988","10","71.269","104.562","94.439","22.77","0","SWE","Lotus Elan","Åhus","Svedala MK","1965","15887"
"Lars Weigl","16","3","87","GT/GTS 66-71 GT16/21 G 1601-2500","3","","1.510","","6.637","11.609","12","883.448","9","72.779","102.392","101.222","24.84","0","SWE","Porsche 911 S/T","Stockholm","KAK","1971","15077"
"Mathias Gustavsson","17","4","142","STD 66-71 CT14/19 G 1601-2500","21","","0.126","","6.763","19.648","11","916.627","6","72.905","102.215","89.428","22.77","0","SWE","Volvo 142","Skärhamn","Tjörns MF","1970","15544"
"Mikael Ling","18","5","43","STD 66-71 CT14/19 G 1601-2500","9","","0.484","","7.247","0 Laps","11","874.371","8","73.389","101.541","93.75","22.77","0","SWE","Opel Ascona A 1.9 SR","Södertälje","SSK","1972","16018"
"Anders Agfors","19","2","23","STD 77-90 CT34/39/44 I+J 1601-2500","20","","0.184","","7.431","32.484","11","900.472","3","73.573","101.287","91.032","22.77","0","SWE","Alfa Romeo GTV 6","Kungälv","SVKG","1983","15221"
"Kjell Gustavsson","20","6","41","STD 66-71 CT14/19 G 1601-2500","18","","0.134","","7.565","23.124","11","920.103","5","73.707","101.103","89.09","22.77","0","SWE","Volvo 142","Skärhamn","Tjörns MF","1969","15013"
"Anders Nordqvist","21","2","17","STD 66-71 CT13/18 G 1301-1600","22","","0.144","","7.709","3:24.546","11","921.053","6","73.851","100.906","88.998","22.77","0","SWE","BMW 1600-2","Svedala","Svedala MK","1970","16315"
"Fredrik S Hermelin","22","4","81","GT/GTS 66-71 GT16/21 G 1601-2500","23","","1.163","","8.872","25.281","6","897.12","5","75.014","99.341","49.839","12.42","0","SWE","Volvo P1800 E","Tranås","RHK","1971","15473"
"Johan Gustavsson","23","7","45","STD 66-71 CT14/19 G 1601-2500","19","","0.931","","9.803","29.5","9","926.479","3","75.945","98.124","72.39","18.63","1","SWE","Volvo 142","Skärhamn","Tjörns MF","1970","15008"
"Andreas Nilsson","24","8","40","STD 66-71 CT14/19 G 1601-2500","11","","0.186","","9.989","16.602","11","913.581","4","76.131","97.884","89.726","22.77","0","SWE","Ford Escort RS 1600","Trelleborg","Hyllinge MS","1970","16236"
"Roland Falkenbäck","25","9","24","STD 66-71 CT14/19 G 1601-2500","5","","4.015","","14.004","19.258","11","916.237","7","80.146","92.98","89.466","22.77","1","SWE","Alfa Romeo 1750 GTV","Ängelholm","RHK","1968","16173"
"Robert Paulsson","26","3","63","STD 72-76 CT25/30 H ö2500","16","","1.395","","15.399","7 Laps","2","227.394","2","81.541","91.39","65.543","4.14","1","SWE","Ford Capri RS 3100","Ängelholm","Falkenbergs MK","1973","16209"
"Kenneth Nilsson","27","10","128","STD 66-71 CT14/19 G 1601-2500","25","","","","","10 Laps","1","161.994","0","0.0","0.0","46.002","2.07","0","SWE","Volvo 142","Åmotfors","SMK Eda","1968","15018"
