"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","8 - STD 66-90 över 1300cc","1073741936","Race 2","Race","2021-07-04 11:30:00 UTC","2021-07-04 11:48:00 UTC","PROVISIONAL","17","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Lars Weigl","11","3","87","GT/GTS 66-71 GT16/21 G 1601-2500","16","3","11.170","","1 Lap","1 Lap","16","1191.619","9","72.168","103.259","100.059","33.12","0","SWE","Porsche 911 S/T","Stockholm","KAK","1971","15077"
"Mathias Gustavsson","12","2","142","STD 66-71 CT14/19 G 1601-2500","17","5","2.455","","1 Lap","1 Lap","16","1194.074","13","72.838","102.309","99.853","33.12","0","SWE","Volvo 142","Skärhamn","Tjörns MF","1970","15544"
"Mikael Ling","13","3","43","STD 66-71 CT14/19 G 1601-2500","13","3","3.286","","1 Lap","1 Lap","16","1197.36","7","72.429","102.887","99.579","33.12","0","SWE","Opel Ascona A 1.9 SR","Södertälje","SSK","1972","16018"
"Kjell Gustavsson","14","4","41","STD 66-71 CT14/19 G 1601-2500","18","6","9.202","","1 Lap","1 Lap","16","1206.562","3","73.033","102.036","98.82","33.12","0","SWE","Volvo 142","Skärhamn","Tjörns MF","1969","15013"
"Anders Agfors","15","1","23","STD 77-90 CT34/39/44 I+J 1601-2500","23","2","20.075","","1 Lap","0","16","1226.637","11","74.193","100.441","97.202","33.12","0","SWE","Alfa Romeo GTV 6","Kungälv","SVKG","1983","15221"
"Anders Nordqvist","16","2","17","STD 66-71 CT13/18 G 1301-1600","21","2","1.882","","1 Lap","16.741","16","1228.519","9","73.952","100.768","97.053","33.12","0","SWE","BMW 1600-2","Svedala","Svedala MK","1970","16315"
"Fredrik S Hermelin","17","4","81","GT/GTS 66-71 GT16/21 G 1601-2500","24","4","1 Lap","","2 Laps","2 Laps","15","1155.96","4","74.52","100.0","96.699","31.05","0","SWE","Volvo P1800 E","Tranås","RHK","1971","15473"
"Andreas Nilsson","18","5","40","STD 66-71 CT14/19 G 1601-2500","22","8","29.943","","2 Laps","2 Laps","15","1185.903","5","76.213","97.779","94.257","31.05","0","SWE","Ford Escort RS 1600","Trelleborg","Hyllinge MS","1970","16236"
"Roland Falkenbäck","19","6","24","STD 66-71 CT14/19 G 1601-2500","25","9","1 Lap","","3 Laps","3 Laps","14","1161.635","14","80.392","92.696","89.811","28.98","0","SWE","Alfa Romeo 1750 GTV","Ängelholm","RHK","1968","16173"
"Tommy Bencsik","20","2","38","STD 77-90 CT34/39/44 I+J 1601-2500","12","1","","","DNF","5 Laps","11","805.098","11","71.276","104.551","101.816","22.77","1","SWE","Lotus Elan","Åhus","Svedala MK","1965","15887"
"Johan Gustavsson","21","7","45","STD 66-71 CT14/19 G 1601-2500","20","7","","","DNF","6 Laps","11","881.007","6","74.777","99.656","93.044","22.77","1","SWE","Volvo 142","Skärhamn","Tjörns MF","1970","15008"
"Michael Stegmann","22","8","89","STD 66-71 CT14/19 G 1601-2500","8","1","","","DNF","7 Laps","10","733.478","4","69.185","107.711","101.598","20.7","1","DEN","BMW 2002 Ti","Vedbaek","HMS - DK","1971","16412"
"Jakob Teil Hansen","23","1","60","STD 72-76 CT24/29 H 1601-2500","7","2","","","DNF","0","4","281.914","4","68.17","109.315","105.734","8.28","1","DEN","Teil Hansen Motorsport","Ford Escort RS 1800","Ruds vedby","HMS - DK","1975","16238"
"Lennart Bengtsson","24","9","32","STD 66-71 CT14/19 G 1601-2500","14","4","","","DNF","13 Laps","4","314.356","2","72.187","103.232","94.822","8.28","0","SWE","BMW 2002 Ti","Kågeröd","Hyllinge MS","1970","16353"
"Tomas Hall","25","2","33","STD 72-76 CT24/29 H 1601-2500","5","1","","","DNF","45.625","4","327.539","3","71.224","104.628","91.006","8.28","1","SWE","Erik Berger Racingteam","Ford Escort RS 1600","Falkenberg","Falkenbergs MK","1972","15615"
"Kenneth Nilsson","26","10","128","STD 66-71 CT14/19 G 1601-2500","26","10","","","DNF","14 Laps","3","235.872","3","72.9","102.222","94.78","6.21","1","SWE","Volvo 142","Åmotfors","SMK Eda","1968","15018"
"Robert Paulsson","27","3","63","STD 72-76 CT25/30 H ö2500","10","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Ford Capri RS 3100","Ängelholm","Falkenbergs MK","1973","16209"
