"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","11 - Rodsport C","1073741954","Race 1","Race","2021-07-03 13:35:00 UTC","2021-07-04 07:13:36 UTC","PROVISIONAL","3","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lars Lastein","16","16","47","Roadsport C","22","22","0.624","","25.795","25.795","3","931.309","3","73.122","101.912","24.005","6.209999999999999","0"
"Lars Hultman","17","17","55","Roadsport C","26","26","6.352","","32.147","32.147","3","937.661","3","74.916","99.471","23.842","6.209999999999999","0"
"Tomas Henriksson","18","18","71","Roadsport C","21","21","0.160","","32.307","32.307","3","937.821","3","74.042","100.646","23.838","6.209999999999999","0"
"Rickard Thornberg","19","19","79","Roadsport C","23","23","3.025","","35.332","35.332","3","940.846","3","73.724","101.08","23.762","6.209999999999999","0"
"Kari Hautakangas","20","20","88","Roadsport C","25","25","2.408","","37.740","37.74","3","943.254","3","75.47","98.741","23.701","6.209999999999999","0"
"Björn Niklasson","21","21","80","Roadsport C","30","30","0.660","","38.400","38.4","3","943.914","3","73.222","101.773","23.684","6.209999999999999","0"
"Nils-Erik Persson","22","22","84","Roadsport C","28","28","4.430","","42.830","42.83","3","948.344","3","77.89","95.673","23.574","6.209999999999999","0"
"Inge Johnson","23","23","52","Roadsport C","24","24","0.794","","43.624","43.624","3","949.138","3","75.729","98.404","23.554","6.209999999999999","0"
"Gunnar 'Walle' Wallin","24","24","50","Roadsport C","27","27","5.131","","48.755","48.755","3","954.269","2","76.944","96.85","23.427","6.209999999999999","0"
"Niclas Eriksson","25","25","37","Roadsport C","29","29","1.250","","50.005","50.005","3","955.519","2","77.75","95.846","23.397","6.209999999999999","0"
"Ulrika Axelsson","26","26","68","Roadsport C","33","33","1.478","","51.483","51.483","3","956.997","2","77.928","95.627","23.361","6.209999999999999","0"
"Kevin  Longbone","27","27","54","Roadsport C","31","31","0.871","","52.354","52.354","3","957.868","3","78.122","95.389","23.339","6.209999999999999","0"
"Morteza Rouholamin","28","28","45","Roadsport C","32","32","1.677","","54.031","54.031","3","959.545","3","77.988","95.553","23.299","6.209999999999999","0"
"Gunnar Persson","29","29","51","Roadsport C","34","34","15.928","","1:09.959","1:09.959","3","975.473","2","83.577","89.163","22.918","6.209999999999999","0"
"Andreas Jähnke","30","30","177","Roadsport C","3","3","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Wohlén","31","31","77","Roadsport C","7","7","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hans Drangel","32","32","67","Roadsport C","10","10","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Svensson","33","33","86","Roadsport C","11","11","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Winquist","34","34","21","Roadsport C","14","14","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Ohlsson","35","35","34","Roadsport C","15","15","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
