"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750563","3o TREINO ","Practice","2022-09-06 15:30:00 UTC","2022-09-06 16:36:48 UTC","PROVISIONAL","15","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"JOÃO VELARDE/ARISTIDES LIMA","18","3","80","B","12","","0.109","","1.768","4 Laps","10","2187.783","1","131.437","118.022","70.905","43.09","3","PACE CAR MOTORSPORT","GM - CELTA","FASP"
"WELBERTT FRANÇA/ADRIANO JULIANI","19","16","88","A","25","","0.003","","1.771","7:09.996","12","2452.67","4","131.44","118.019","75.896","51.708","2","ROSSI COMPETIÇÕES","GM - ONIX","FMA"
"LUCCA DE CASTRO PAULINELLI","20","17","99","A","26","","0.079","","1.850","7:50.193","11","2492.867","11","131.519","117.948","68.45","47.399","2","CIMINI RACING","GM - CELTA","FMA"
"GUSTAVO VERONEZ/WELINGTON FERREIRA","21","18","357","A","34","","0.099","","1.949","7:40.59","7","2483.264","7","131.618","117.859","43.727","30.163","1","BAGUÁ RACING","GM - ONIX","FAUGO"
"EDUARDO CAVELLI","22","4","744","B","36","","0.110","","2.059","1:09.072","10","2501.768","1","131.728","117.761","62.006","43.09","5","JWS MOTORS","GM - ONIX","FGA"
"CLAITON SALCEDO/JONAS SIMON","23","19","14","A","9","6","0.351","","2.410","6:23.489","13","2406.163","9","132.079","117.448","83.81","56.017","2","XTREME MOTORSPORTS","GM - CORSA","FGA"
"JOÃO  NETO/LUIZ VARGAS JR","24","20","10","A","16","","0.025","","2.435","6:25.575","13","2408.249","1","132.104","117.426","83.738","56.017","1","AUTO RACING","GM - ONIX","FGA"
"MATIAS DE LEMOS NETO/LUIZ RIBEIRO","25","21","44","A","29","","0.238","","2.673","3 Laps","6","1302.145","5","132.342","117.214","71.478","25.854","1","BAGUÁ RACING","GM - ONIX","FGA"
"GUSTAVO CAMILO ","26","5","555","B","19","","0.042","","2.715","1 Lap","13","2412.971","6","132.384","117.177","83.574","56.017","2","RS SPORTS TEAM","GM - CELTA","FAERJ"
"GUSTAVO DREISSIG CARDOSO","27","6","112","B","27","","0.362","","3.077","2.734","12","2435.43","7","132.746","116.858","76.434","51.708","1","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"EMERSON PARDINI SALIBA","28","7","173","B","11","","0.128","","3.205","1 Lap","13","2105.931","7","132.874","116.745","95.759","56.017","1","PACE CAR MOTORSPORT","GM - CELTA","FMA"
"DIEGO GUIMARÃES DE FARIA","29","8","177","B","17","","0.083","","3.288","57.921","13","2490.617","11","132.957","116.672","80.968","56.017","2","LEANDRO MOTORSPORTS","VW - UP","FMA"
"DIOGENES  RABELO DE SOUSA","30","9","23","B","23","","0.283","","3.571","1 Lap","13","2410.48","1","133.24","116.424","83.66","56.017","1","BHD PREPARAÇÕES","GM - ONIX","FAUGO"
"MARCOS  PAIOLI CARDOSO","31","22","96","A","7","5","0.014","","3.585","7:54.055","13","2496.729","12","133.254","116.412","80.77","56.017","1","PAIOLI RACING","VW - GOL","FASP"
"JAIRO NETTO/CELIO OLIVEIRA","32","10","810","B","40","","0.023","","3.608","59.685","7","2492.381","6","133.277","116.392","43.567","30.163","2","BAGUÁ RACING","GM - ONIX","FAUGO"
"PETER MICHAEL GOTTSCHALK","33","11","21","B","6","2","0.044","","3.652","6 Laps","8","2408.928","8","133.321","116.354","51.516","34.472","2","PAIOLI RACING","VW - UP","FASP"
"FABRICIO COELHO/WILLIANS PINHO","34","12","933","B","4","1","0.031","","3.683","4 Laps","10","1828.821","8","133.352","116.327","84.822","43.09","2","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"DAVI ANTUNES DE OLIVEIRA","35","23","41","A","37","","0.205","","3.888","3:01.396","10","2204.07","8","133.557","116.148","70.381","43.09","2","DAVIÃO41RACING","GM - CELTA","FGA"
"JULIANO MALLMANN CARDOSO","36","13","212","B","28","","0.135","","4.023","3 Laps","11","2403.189","6","133.692","116.031","71.004","47.399","1","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"BRUNA FERNANDES DIAS","37","14","52","B","20","","1.135","","5.158","3 Laps","11","1922.407","9","134.827","115.054","88.762","47.399","1","JWS MOTORS","GM - ONIX","FADF"
"LUCIANO MALLMANN CARDOSO","38","15","12","B","10","","0.041","","5.199","11 Laps","3","784.457","1","134.868","115.019","59.324","12.927","1","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"EDUARDO PEDRA FERREIRA","39","16","26","B","18","","0.503","","5.702","7 Laps","7","1541.106","6","135.371","114.592","70.46","30.163","2","LEANDRO MOTORSPORTS","GM - ONIX","FAERJ"
"DIMAS JORGE SAHIUM","40","24","91","A","33","","0.605","","6.307","7:26.034","6","2468.708","1","135.976","114.082","37.702","25.854","1","LM MOTORS","GM - ONIX","FAUGO"
"EWERSON DIAS MOREIRA","41","17","25","B","32","","6.251","","12.558","11 Laps","3","1056.749","3","142.227","109.068","44.038","12.927","2","JWS MOTORS","GM - ONIX","FAUGO"
