"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750578","4a PROVA","Race","2022-09-07 19:30:00 UTC","2022-09-07 19:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"CLAITON SALCEDO/JONAS SIMON","11","8","14","A","13","10","0.476","","6.542","6.542","6","1112.42","3","154.716","100.264","83.668","25.854","0","XTREME MOTORSPORTS","GM - CORSA","FGA"
"LUCCA DE CASTRO PAULINELLI","12","9","99","A","12","9","0.711","","7.253","7.253","6","1113.131","4","155.865","99.525","83.615","25.854","0","CIMINI RACING","GM - CELTA","FMA"
"JULIANO MALLMANN CARDOSO","13","4","212","B","15","4","0.969","","8.222","4.8","6","1114.1","3","154.333","100.513","83.542","25.854","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"GUSTAVO RIBEIRO/ARTHUR GAMA","14","10","7","A","20","12","1.060","","9.282","9.282","6","1115.16","3","152.08","102.002","83.463","25.854","0","KATRACA RACING TEAM","GM - ONIX","FAUGO"
"DIOGENES  RABELO DE SOUSA","15","5","23","B","23","9","0.774","","10.056","6.634","6","1115.934","3","151.21","102.588","83.405","25.854","0","BHD PREPARAÇÕES","GM - ONIX","FAUGO"
"MATHIAS DE VALLE","16","6","16","B","11","2","1.864","","11.920","8.498","6","1117.798","3","157.777","98.319","83.266","25.854","0","BAGUÁ PIMBA COMPETIÇÕES","NISSAN - MARCH","FAUGO"
"ANTONELLA BASSANI/DAVI DAL  PIZZOL","17","11","102","A","6","4","1.302","","13.222","13.222","6","1119.1","3","161.075","96.305","83.169","25.854","0","RS SPORTS TEAM","TOYOTA - ETIOS","FAUESC"
"EDSON DO VALLE/LEANDRO DA SILVA","18","12","51","A","25","14","0.754","","13.976","13.976","6","1119.854","3","152.646","101.623","83.113","25.854","0","BAGUÁ PIMBA COMPETIÇÕES","GM - ONIX","FAUGO"
"GUSTAVO CAMILO ","19","7","555","B","21","8","0.620","","14.596","11.174","6","1120.474","3","155.156","99.979","83.067","25.854","0","RS SPORTS TEAM","GM - CELTA","FAERJ"
"JAIRO NETTO/CELIO OLIVEIRA","20","8","810","B","18","6","0.855","","15.451","12.029","6","1121.329","3","156.401","99.184","83.004","25.854","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"AUGUSTO ROTTA/ANALINO SIRTULI","21","13","8","A","26","15","0.963","","16.414","16.414","6","1122.292","3","155.515","99.749","82.932","25.854","0","CHOKA CAR","GM - ONIX","FGA"
"THIAGO MELRO MESSIAS","22","14","111","A","38","20","0.113","","16.527","16.527","6","1122.405","3","150.058","103.376","82.924","25.854","0","BASTOS MOTORSPORTS","GM - ONIX","FGA"
"PETER MICHAEL GOTTSCHALK","23","9","21","B","28","11","1.260","","17.787","14.365","6","1123.665","3","153.295","101.193","82.831","25.854","0","PAIOLI RACING","VW - UP","FASP"
"MARCOS  PAIOLI CARDOSO","24","15","96","A","22","13","1.099","","18.886","18.886","6","1124.764","3","156.526","99.104","82.75","25.854","0","PAIOLI RACING","VW - GOL","FASP","MASTER"
"TIAGO YUKI TAKAGI DA SILVA","25","16","54","A","40","22","1.202","","20.088","20.088","6","1125.966","3","149.548","103.729","82.662","25.854","0","JWS MOTORS","GM - ONIX","FGA"
"FABRICIO COELHO/WILLIANS PINHO","26","10","933","B","29","12","1.156","","21.244","17.822","6","1127.122","3","154.646","100.309","82.577","25.854","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"BERNARDO CARDOSO/DANIEL NINO","27","17","18","A","42","23","0.973","","22.217","22.217","6","1128.095","3","150.801","102.867","82.506","25.854","0","FAST RACING","FIAT - MOBI","FGA"
"GUSTAVO DREISSIG CARDOSO","28","11","112","B","19","7","0.590","","22.807","19.385","6","1128.685","3","156.407","99.18","82.463","25.854","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"MATIAS DE LEMOS NETO/LUIZ RIBEIRO","29","18","44","A","44","25","1.070","","23.877","23.877","6","1129.755","3","152.989","101.396","82.385","25.854","0","BAGUÁ RACING","GM - ONIX","FGA"
"DIEGO GUIMARÃES/DIEGO PEREIRA","30","12","177","B","35","15","0.666","","24.543","21.121","6","1130.421","3","155.698","99.631","82.336","25.854","0","LEANDRO MOTORSPORTS","VW - UP","FMA"
"WELBERTT FRANÇA/ADRIANO JULIANI","31","19","88","A","33","19","0.961","","25.504","25.504","6","1131.382","3","158.589","97.815","82.266","25.854","0","ROSSI COMPETIÇÕES","GM - ONIX","FMA"
"JOÃO VELARDE/ARISTIDES LIMA","32","13","80","B","36","16","1.224","","26.728","23.306","6","1132.606","3","152.962","101.413","82.177","25.854","1","PACE CAR MOTORSPORT","GM - CELTA","FASP"
"EDUARDO PEDRA FERREIRA","33","14","26","B","37","17","0.130","","26.858","23.436","6","1132.736","3","156.887","98.876","82.168","25.854","0","LEANDRO MOTORSPORTS","GM - ONIX","FAERJ","MASTER"
"EWERSON DIAS MOREIRA","34","15","25","B","30","13","1 Lap","","1 Lap","1:39.355","5","1208.655","3","153.026","101.371","64.172","21.545","1","JWS MOTORS","GM - ONIX","FAUGO","MASTER"
"EDER MELHORIM","35","20","27","A","43","24","1 Lap","","2 Laps","2 Laps","4","742.655","3","156.009","99.433","83.551","17.236","1","RDS RACING","GM - ONIX","FAEES"
"THIAGO ESCOBAR/WANDERSON DE FREITAS","36","21","38","A","10","8","1 Lap","","3 Laps","3 Laps","3","548.165","3","155.408","99.817","84.896","12.927","0","CIMINI RACING","GM - ONIX","FMA"
"LUIZ FUENTES/ROGER SANDOVAL","37","22","250","A","27","16","7.586","","3 Laps","3 Laps","3","555.751","3","153.891","100.801","83.738","12.927","0","OURO CAR RACING","GM - ONIX","FGA"
"LUIS FILGUEIRAS/RODRIGO MORENO","38","23","66","A","39","21","29.577","","3 Laps","3 Laps","3","585.328","3","177.487","87.4","79.506","12.927","1","AGB PREPARAÇÕES","VW - GOL","FMA","MASTER"
"DIMAS JORGE SAHIUM","39","24","91","A","32","18","1 Lap","","4 Laps","4 Laps","2","403.914","2","183.605","84.488","76.81","8.618","0","LM MOTORS","GM - ONIX","FAUGO"
"EMERSON PARDINI SALIBA","40","16","173","B","34","14","1.024","","4 Laps","4 Laps","2","404.938","2","183.209","84.671","76.616","8.618","0","PACE CAR MOTORSPORT","GM - CELTA","FMA"
"LUCIANO MALLMANN CARDOSO","41","17","12","B","24","10","3.623","","4 Laps","4 Laps","2","408.561","1","192.547","80.564","75.937","8.618","1","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"DAVI ANTUNES DE OLIVEIRA","42","25","41","A","31","17","17.141","","4 Laps","4 Laps","2","425.702","1","194.421","79.788","72.879","8.618","1","DAVIÃO41RACING","GM - CELTA","FGA","MASTER"
"BRUNA FERNANDES DIAS","43","18","52","B","41","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JWS MOTORS","GM - ONIX","FADF"
