"Event ID","Event Name","Started At","Ended At"
"2147484051-20101016","SFR Illgen Enduro","2010-10-16 21:30:00 UTC","2010-10-17 19:13:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","O U SO SU SR ME","1073742932","Qualify","Qualifying","2010-10-17 16:45:00 UTC","","FINAL","18","https://racehero.io/events/sfr-illgen-enduro/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BAUMHOFF /ALLEN/GIDLEY/DYER","11","2","39","SR","19","","","","18.868","12:45.523","14","2131.51","5","103.968","77.493","52.918","31.332","0","WHITE","CERINI MOTORSPORTS/OCR","00 SRF","Atherton,CA","SF"
"LIEFOOGHE /RICHARD","12","2","11","O","3","1","","","20.505","-1 Laps","16","1900.38","16","105.605","76.292","67.833","35.808","0","YELLOW","09 MAZDA","SAN FRANCISCO,CA","SF"
"DOUGLAS /BOYLE","13","3","95","SR","15","","","","21.024","6:22.259","13","1748.246","3","106.124","75.919","59.911","29.094","0","RED/YLO","LADCO/HARRIMAN","91 SRF","PORTLAND, OR","CC"
"B TRENERY /S TRENERY/ROSE","14","3","91","O","16","","","","21.310","8 Laps","7","1121.263","5","106.41","75.715","50.298","15.666","0","SLV/ORNG","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"TABACCO /KELLER","15","4","6","SR","18","","","","22.537","-2 Laps","8","1278.964","7","107.637","74.852","50.396","17.904","0","BLUE","HSE RACING","99 SRF","ORINDA,CA","SF"
"ROMBI /ROMBI/BOMARITO","16","1","48","ME","9","","","","22.544","0","13","1817.892","7","107.644","74.847","57.615","29.094","0","RED","LA PICCOLA CASA PIZZERIA","91 MAZDA","Pebble Beach,CA","SF"
"ANDERSON /NIEMANN/ROSE","17","1","42","U","26","","","","23.305","0","8","1909.78","7","108.405","74.321","33.75","17.904","0","RED","TEAM MIATAKA RACING","93 MAZDA","San Jose,CA","SF"
"S DEWINTER /J DEWINTER","18","2","86","ME","14","","","","23.513","5:26.582","12","2144.474","11","108.613","74.179","45.084","26.856","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"PORTER /EVANS","19","3","8","ME","13","","","","23.635","10 Laps","3","645.273","3","108.735","74.096","37.458","6.714","0","GRY/BLU","SPECMIATASUPERSTOR.COM","92 MAZDA","SEASIDE,CA","SF"
"COOPER /COOPER/RAILTON","20","2","35","U","8","","","","23.882","3:25.059","16","2114.839","16","108.982","73.928","60.954","35.808","0","WHITE","RED COAT RACING GROUP","91 MAZDA","San Ramon,CA","SF"
"APLASS /PENNOCK","21","5","71","SR","29","","","","24.006","13:12.092","11","2158.079","11","109.106","73.844","41.067","24.618","0","WHITE","BURRELL CONSULTING","85 SRF","LINCOLN,CA","SF"
"HULL /MYERS","22","3","23","U","17","","","","24.432","-1 Laps","9","1767.955","6","109.532","73.557","41.014","20.142","0","YELLOW","WONDER INC.","90 MAZDA","Sacramento,CA","SF"
"SKELTON /LOREE","23","4","36","ME","5","1","","","25.080","4:13.19","18","2071.082","10","110.18","73.124","70.023","40.284","0","WHITE","91 MAZDA","ALBUQUERQUE,NM","NM"
"BAYLESS /AUGER/GILIO","24","4","4","U","12","","","","26.276","16.809","13","1926.589","12","111.376","72.339","54.365","29.094","0","BLACK","AB RACING","90 MAZDA","Monterey,CA","SF"
"HIGH /HIGH","25","4","97","O","21","","","","27.514","5 Laps","10","2076.31","8","112.614","71.544","38.803","22.38","0","SILVER","83 VW","SILVERTHORNE,CO","NW"
"DAY /MUNCHERYAN/COOK","26","5","46","U","7","2","","","27.638","-2 Laps","10","1438.704","4","112.738","71.465","56.0","22.38","0","WHITE","PREMIER AUTO SERVICE","90 MAZDA","DIABLO,CA","SF"
"NEFF /ROBERTSON/HARRIES","27","6","84","U","2","1","","","27.741","3:22.479","18","2112.259","15","112.841","71.4","68.657","40.284","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","SACRAMENTO,CA","SF"
"DORMANDY /GERRELLS/WOODWORTH","28","7","54","U","10","","","","29.282","3:46.425","17","2136.205","14","114.382","70.438","64.116","38.046","0","GRAY","92 MAZDA","Cameron Park,CA","SF"
"NAUMBURG /MADER/KANIA","29","5","9","ME","6","2","","","29.652","4:59.258","12","2117.15","3","114.752","70.211","45.666","26.856","0","BLACK","92 MAZDA","ALBUQUERQUE,NM","RG"
"TORRENCE /JOSEPH","30","6","31","ME","25","","","","33.693","10 Laps","3","1077.063","3","118.793","67.822","22.441","6.714","0","GRAY","LARRY OKA RACING","91 MAZDA","ALAMEDA,CA","SF"
"T EBDING /B EBDING/BELLOTTI","31","5","61","O","30","","","","47.976","11 Laps","4","1495.422","4","133.076","60.543","21.551","8.952","0","WHITE","VINCE BELLOTTI","72 MAZDA","Martinez,CA","SF"
"BOOTH /MILLETTI","32","6","34","SR","0","","","","","6 Laps","0","47.416","0","0.0","0.0","0.0","0.0","0","RED","INSIDEVIEW","00 SRF","HILLSBOROUGH,CA","SF"
"SMITH /PRINGLE","33","1","21","SO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","M&L RACING","90 SPICE","Cupertino,CA","SF"
"GADDINI /DAMON/OLSEN","34","2","47","SO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","DAMON RACING","08 MAZDA","AUBURN,CA","SF"
"PIPPIN /KAHANGI","35","6","53","O","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORNG/BLK","GST MOTORSPORTS/NICRO","06 SUBARU","Oakdale,CA","SF"
"GJEDSTED /PETRUSKA/SOONAWALA","36","8","59","U","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"GOLDSTEIN /BRETON","37","7","77","SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BL/WT","NEVADA SLOTS & SUPPLIES","00 SRF","LAS VEGAS,NV","SF"
