"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485327-20210724","SFR- Double Regional 11-12 Champ Series","2021-07-23 21:31:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485333","Grp 6-SRF SRF3","1073747016","Qualifying 2 - OFFICIAL","Qualifying","2021-07-25 15:30:00 UTC","2021-07-25 15:50:52 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-11-12-champ-series-2021/results/1073747016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Thomas Yu Lee","11","11","28","SRF3","24","22","0.168","","2.518","1:05.127","9","1241.587","8","100.493","80.173","58.402","20.142","2","2018 SCCA Enterprise SRF3","Hillsborough CA","SFR","511093","WT/YL/BL","Group 6","1248032"
"Lee Douglas","12","12","2","SRF3","9","9","0.015","","2.533","-1 Laps","9","1141.658","9","100.508","80.161","63.514","20.142","2","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","Group 6","144169"
"Greg Hoff","13","13","14","SRF3","6","6","0.250","","2.783","-1 Laps","9","1146.699","9","100.758","79.962","63.235","20.142","2","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6","150819"
"Tom Miserendino","14","14","15","SRF3","38","33","0.128","","2.911","52.705","8","1229.165","6","100.886","79.86","52.438","17.904","2","2016 SCCA Enterprises SRF 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","Group 6","101032"
"Justin Meretab","15","15","22","SRF3","10","10","0.608","","3.519","-1 Laps","9","1163.324","8","101.494","79.382","62.331","20.142","2","1999 Spec Racer Ford","SAN FRANCISCO CA","SFR","628101","Group 6","679565"
"Alex Kwan","16","16","64","SRF3","7","7","0.109","","3.628","-1 Laps","9","1142.943","9","101.603","79.297","63.443","20.142","2","2016 Ford Spec Racer Ford Gen 3","San Francisco CA","SFR","528764","Orange/Blue","Group 6","124900"
"Parker Briggs","17","17","23","SRF3","19","19","0.083","","3.711","-1 Laps","9","1158.402","9","101.686","79.232","62.596","20.142","2","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495676","Blue/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","413190"
"Paul Goudy","18","18","27","SRF3","14","14","0.152","","3.863","15.318","9","1191.778","6","101.838","79.114","60.843","20.142","2","2007 SCCA Enterprises SRF3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","Group 6","143418"
"Robert Sachs","19","19","35","SRF3","4","4","0.016","","3.879","-1 Laps","9","1146.491","9","101.854","79.101","63.246","20.142","2","2018 SCCA Enterprises Spec Racer Ford Gen 3","Napa CA","SFR","378223","Purple","Robert R. Sachs PC","Group 6","139244"
"Jerry Aplass","20","20","71","SRF3","8","8","0.201","","4.080","-1 Laps","9","1147.883","8","102.055","78.946","63.17","20.142","2","1985 SRF","Newcastle CA","SFR","404463","White / Red","""Burrell Consulting Group, Inc.""","Group 6","105464"
"Eric Hand","21","21","76","SRF3","18","18","","","4.080","-1 Laps","9","1157.42","9","102.055","78.946","62.649","20.142","2","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","Group 6","425298"
"Denny Fosdick","22","22","69","SRF3","36","31","0.072","","4.152","55.234","8","1231.694","8","102.127","78.89","52.33","17.904","2","2010 Ford Spec Racer Ford","Riverside CA","SFR","137421","White/Ornge","MBI/Team Widget","Group 6","296891"
"Noah Hambayi","23","23","6","SRF3","27","25","0.072","","4.224","12.579","8","1189.039","8","102.199","78.834","54.207","17.904","2","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","Group 6","569066"
"James Chartres","24","24","82","SRF3","26","24","0.142","","4.366","53.937","9","1230.397","9","102.341","78.725","58.933","20.142","2","SCCA Enterprises Spec Racer Ford Gen3","Goleta CA","SFR","464441","Blue/White","""KangaMotorsports, RedLineOil, Redhorse Performance, FreeM USA, CSR Performance""","Group 6","306344"
"Tanner Briggs","25","25","32","SRF3","17","17","0.321","","4.687","-1 Laps","9","1156.093","7","102.662","78.479","62.721","20.142","2","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Blue/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","412538"
"Calvin Harris","26","26","42","SRF3","12","12","0.041","","4.728","43.053","6","1219.513","6","102.703","78.448","39.639","13.428","2","SRF GEN3","Portland OR","Ore","491080","Blue/White/Red","Pro Drive Racing/Flat Out Racing/HMS","Group 6","384024"
"James Murray","27","27","70","SRF3","30","26","0.098","","4.826","0 Laps","8","1145.121","8","102.801","78.373","56.286","17.904","2","SCCA Enterprises SRF3","West Linn OR","Ore","358397","Blue","Pro Drive / Flat Out","Group 6","150882"
"Ken Woolley","28","28","41","SRF3","25","23","0.052","","4.878","0 Laps","8","1144.77","8","102.853","78.333","56.303","17.904","2","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","Group 6","191811"
"Thomas Stone","29","29","50","SRF3","40","35","0.860","","5.738","1 Lap","7","1144.419","7","103.713","77.684","49.281","15.666","2","SCCA Enterprises SRF-3","South Pasadena CA","CSCC","524425","White/Green","MBI Racing/Project 505","Group 6","212968"
"Gregory Angus","30","30","20","SRF3","1","1","0.096","","5.834","3 Laps","5","752.813","5","103.809","77.612","53.511","11.19","2","2018 SCCA Enterprises SRF3","SAN JOSE CA","SFR","646638","Blue","Group 6","706122"
"Sonny Rao","31","31","108","SRF3","23","21","0.733","","6.567","0 Laps","8","1147.592","7","104.542","77.068","56.165","17.904","2","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Accel RaceTek","Group 6","428773"
"Neal Wiebmer","32","1","80","SRF","21","2","0.277","","6.844","0","8","1155.304","8","104.819","76.864","55.79","17.904","2","1995 SCCA Enterprises Spec Racer Ford Gen 2","Concord CA","SFR","657207","80","The Racers Line","Group 6","275514"
"Paul Luca","33","32","55","SRF3","15","15","0.114","","6.958","15.624","9","1192.084","7","104.933","76.78","60.827","20.142","2","2000 SCCA Enterprises Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Cerini Motorsports","Group 6","176414"
"Doug Stewart","34","33","74","SRF3","41","36","0.398","","7.356","3 Laps","5","1005.801","4","105.331","76.49","40.052","11.19","3","Ford spec racer ford gen3","Porter Ranch CA","CSCC","191031","white/red","MBI","Group 6","117072"
"Erich Woolley","35","2","33","SRF","29","4","2.067","","9.423","42.985","8","1198.289","8","107.398","75.018","53.789","17.904","2","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Red/Black","Woolley Brothers and Dad Race Team","Group 6","585778"
"Wiley Timbrook","36","34","115","SRF3","31","27","0.102","","9.525","0 Laps","8","1164.185","4","107.5","74.947","55.364","17.904","2","2007 SCCA Enterprises SRF3","Arvada CO","Colo","662240","Silver","Group 6","159567"
"James E Nelson","37","35","47","SRF3","35","30","0.102","","9.627","1 Lap","7","1093.263","6","107.602","74.876","51.586","15.666","2","1985 Spec Racer Ford SRF3","Westminster CO","Colo","158169","Blue","LaRue Motorsports","Group 6","115686"
"Frank Valente","38","36","4","SRF3","16","16","0.327","","9.954","32.488","8","1208.948","8","107.929","74.649","53.314","17.904","2","2000 Ford SRF","Penryn CA","SFR","421471","Red","""Healdsburg Distillers, EXP Realty""","Group 6","118813"
"Steven Angus","39","3","5","SRF","20","1","0.514","","10.468","56.494","8","1211.798","8","108.443","74.295","53.189","17.904","2","2010 SCCA Enterprises SRF","San Jose CA","SFR","647459","Red/White/Blue","AccelRaceTek","Group 6","709287"
"Kevin OConnor","40","4","91","SRF","28","3","0.183","","10.651","32.299","8","1187.603","7","108.626","74.17","54.273","17.904","2","Ford SRF Gen3","San Francisco CA","SFR","526779","Blue","Cerini Motorsports","Group 6","517284"
"Dave Shade","41","5","11","SRF","32","5","1.783","","12.434","19.625","8","1174.929","8","110.409","72.972","54.858","17.904","2","2006 SCCA Enter SRF","Los Gatos CA","SFR","350079","Yellow","Group 6","147947"
"Dean Crowe","42","37","37","SRF3","22","20","2.247","","14.681","44.936","8","1221.396","7","112.656","71.517","52.771","17.904","2","2014 SCCA Enterprises SRF Gen3","Los Gatos CA","SFR","639565","yellow and blue","Accelracetek","Group 6","649347"
"Alexander Bermudez","43","38","05","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","Group 6","253361"
"Bill Jordan","44","39","7","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","Group 6","153051"
"Hank Raymond","45","40","12","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Spec Ford Racer","Gardnerville NV","SFR","404034","Orange","TahoeAutoRepair.com","Group 6","116468"
"Robert Breton","46","41","51","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","Group 6","149336"
"Bob Kullas","47","42","78","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford SRF","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","Group 6","186329"
"Mark Ballengee","48","43","97","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford SRF GEN3","Shafter CA","CSCC","267269","Red/Yellow","MBI RACING","Group 6","175239"
