"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485327-20210724","SFR- Double Regional 11-12 Champ Series","2021-07-23 21:31:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485333","Grp 6-SRF SRF3","1073747017","Race 2 - OFFICIAL","Race","2021-07-25 19:25:00 UTC","2021-07-25 19:49:40 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-11-12-champ-series-2021/results/1073747017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Bill Booth","11","11","57","SRF3","11","11","0.970","","12.394","12.394","9","1444.262","5","102.244","78.8","50.206","20.142","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6","113704"
"Robert Sachs","12","12","35","SRF3","20","20","0.564","","12.958","12.958","9","1444.826","5","102.517","78.59","50.187","20.142","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","Napa CA","SFR","378223","Purple","Robert R. Sachs PC","Group 6","139244"
"Lee Douglas","13","13","2","SRF3","12","12","1.493","","14.451","14.451","9","1446.319","6","101.845","79.108","50.135","20.142","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","Group 6","144169"
"Jerry Aplass","14","14","71","SRF3","19","19","2.676","","17.127","17.127","9","1448.995","6","103.297","77.996","50.042","20.142","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","""Burrell Consulting Group, Inc.""","Group 6","105464"
"James Chartres","15","15","82","SRF3","21","21","0.186","","17.313","17.313","9","1449.181","6","103.464","77.871","50.036","20.142","0","SCCA Enterprises Spec Racer Ford Gen3","Goleta CA","SFR","464441","Blue/White","""KangaMotorsports, RedLineOil, Redhorse Performance, FreeM USA, CSR Performance""","Group 6","306344"
"Eric Hand","16","16","76","SRF3","23","24","0.675","","18.890","18.89","9","1450.758","5","104.579","77.04","49.982","20.142","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","Group 6","425298"
"Justin Meretab","17","17","22","SRF3","21","22","0.593","","19.483","19.483","9","1451.351","6","104.567","77.049","49.961","20.142","0","1999 Spec Racer Ford","SAN FRANCISCO CA","SFR","628101","Group 6","679565"
"Denny Fosdick","18","18","69","SRF3","25","26","0.636","","20.119","20.119","9","1451.987","6","104.165","77.347","49.939","20.142","0","2010 Ford Spec Racer Ford","Riverside CA","SFR","137421","White/Ornge","MBI/Team Widget","Group 6","296891"
"Noah Hambayi","19","19","6","SRF3","29","30","0.767","","20.886","20.886","9","1452.754","6","104.96","76.761","49.913","20.142","0","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","Group 6","569066"
"James Murray","20","20","70","SRF3","28","29","1.036","","21.922","21.922","9","1453.79","6","104.479","77.114","49.877","20.142","0","SCCA Enterprises SRF3","West Linn OR","Ore","358397","Blue","Pro Drive / Flat Out","Group 6","150882"
"Sonny Rao","21","21","108","SRF3","31","32","0.708","","22.630","22.63","9","1454.498","6","104.681","76.965","49.853","20.142","0","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Accel RaceTek","Group 6","428773"
"Paul Luca","22","22","55","SRF3","34","35","1.255","","23.885","23.885","9","1455.753","6","106.767","75.462","49.81","20.142","0","2000 SCCA Enterprises Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Cerini Motorsports","Group 6","176414"
"Frank Valente","23","23","4","SRF3","41","40","0.487","","24.372","24.372","9","1456.24","6","108.577","74.204","49.793","20.142","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","""Healdsburg Distillers, EXP Realty""","Group 6","118813"
"Thomas Stone","24","24","50","SRF3","32","33","0.546","","24.918","24.918","9","1456.786","5","105.674","76.242","49.775","20.142","0","SCCA Enterprises SRF-3","South Pasadena CA","CSCC","524425","White/Green","MBI Racing/Project 505","Group 6","212968"
"James E Nelson","25","25","47","SRF3","36","36","2.524","","27.442","27.442","9","1459.31","6","107.025","75.28","49.689","20.142","0","1985 Spec Racer Ford SRF3","Westminster CO","Colo","158169","Blue","LaRue Motorsports","Group 6","115686"
"Neal Wiebmer","26","1","80","SRF","35","1","0.221","","27.663","0","9","1459.531","5","108.213","74.453","49.681","20.142","0","1995 SCCA Enterprises Spec Racer Ford Gen 2","Concord CA","SFR","657207","80","The Racers Line","Group 6","275514"
"Wiley Timbrook","27","26","115","SRF3","39","39","1.500","","29.163","29.163","9","1461.031","6","108.536","74.232","49.63","20.142","0","2007 SCCA Enterprises SRF3","Arvada CO","Colo","662240","Silver","Group 6","159567"
"Parker Briggs","28","27","23","SRF3","26","27","0.760","","29.923","29.923","9","1461.791","6","107.474","74.965","49.604","20.142","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495676","Blue/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","413190"
"Dave Shade","29","2","11","SRF","44","5","1.028","","30.951","3.288","9","1462.819","6","109.582","73.523","49.569","20.142","0","2006 SCCA Enter SRF","Los Gatos CA","SFR","350079","Yellow","Group 6","147947"
"Steven Angus","30","3","5","SRF","43","4","0.992","","31.943","4.28","9","1463.811","6","110.132","73.156","49.536","20.142","0","2010 SCCA Enterprises SRF","San Jose CA","SFR","647459","Red/White/Blue","AccelRaceTek","Group 6","709287"
"Erich Woolley","31","4","33","SRF","40","2","0.472","","32.415","4.752","9","1464.283","6","110.756","72.744","49.52","20.142","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Red/Black","Woolley Brothers and Dad Race Team","Group 6","585778"
"Kevin OConnor","32","5","91","SRF","42","3","0.748","","33.163","5.5","9","1465.031","6","109.96","73.27","49.495","20.142","0","Ford SRF Gen3","San Francisco CA","SFR","526779","Blue","Cerini Motorsports","Group 6","517284"
"Tanner Briggs","33","28","32","SRF3","27","28","1.159","","34.322","34.322","9","1466.19","6","110.431","72.958","49.456","20.142","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Blue/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","412538"
"Dean Crowe","34","29","37","SRF3","45","41","1.646","","35.968","35.968","9","1467.836","6","117.464","68.59","49.4","20.142","0","2014 SCCA Enterprises SRF Gen3","Los Gatos CA","SFR","639565","yellow and blue","Accelracetek","Group 6","649347"
"Gregory Angus","35","30","20","SRF3","16","16","3 Laps","","3 Laps","3 Laps","6","1389.949","5","102.657","78.483","34.779","13.428","1","2018 SCCA Enterprises SRF3","SAN JOSE CA","SFR","646638","Blue","Group 6","706122"
"Jay Rosenthal","36","31","155","SRF3","14","14","1 Lap","","4 Laps","4 Laps","5","828.798","5","102.374","78.7","48.605","11.19","0","SCCA Enterprises SRF3","Woodland Hills CA","CSCC","507814","Red/Black","""MBI / Southland Income Properties, Inc.""","Group 6","437968"
"Paul Goudy","37","32","27","SRF3","17","17","12.304","","4 Laps","4 Laps","5","841.102","5","112.127","71.854","47.894","11.19","0","2007 SCCA Enterprises SRF3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","Group 6","143418"
"Ken Woolley","38","33","41","SRF3","30","31","5 Laps","","9 Laps","9 Laps","0","2.717","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","Group 6","191811"
"Doug Stewart","39","34","74","SRF3","33","34","0.722","","9 Laps","9 Laps","0","3.439","0","0.0","0.0","0.0","0.0","0","Ford spec racer ford gen3","Porter Ranch CA","CSCC","191031","white/red","MBI","Group 6","117072"
"Mike Miserendino","40","35","111","SRF3","6","6","2.513","","7.698","7.698","9","1439.566","6","100.293","80.333","50.37","20.142","0","1985 SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Black","MBI Racing","Group 6","159591"
"Thomas Yu Lee","41","36","28","SRF3","15","15","0.902","","18.215","18.215","9","1450.083","5","102.424","78.661","50.005","20.142","0","2018 SCCA Enterprise SRF3","Hillsborough CA","SFR","511093","WT/YL/BL","Group 6","1248032"
"Tom Miserendino","42","37","15","SRF3","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 SCCA Enterprises SRF 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","Group 6","101032"
"Mark Ballengee","43","38","97","SRF3","22","23","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford SRF GEN3","Shafter CA","CSCC","267269","Red/Yellow","MBI RACING","Group 6","175239"
"Justin Meretab","44","39","22","SRF3","24","25","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford Spec Racer Ford","SAN FRANCISCO CA","SFR","628101","Group 6","679565"
"Robert Breton","45","40","51","SRF3","37","37","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","Group 6","149336"
"Bob Kullas","46","41","78","SRF3","38","38","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford SRF","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","Group 6","186329"
"Hank Raymond","47","42","12","SRF3","46","42","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Spec Ford Racer","Gardnerville NV","SFR","404034","Orange","TahoeAutoRepair.com","Group 6","116468"
"Bill Jordan","48","43","7","SRF3","47","43","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","Group 6","153051"
"Alexander Bermudez","49","44","05","SRF3","48","44","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","Group 6","253361"
