"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","02 - Pro/Am - Day 1","1073741950","P506 - Test 6 - Enduro Test","Race","2019-06-15 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Gary Greer","39","5","59","Open A","32","5","7.040","","1:33.126","45.799","1","577.487","1","577.487","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Tanner Way","40","6","54","Open A","33","6","1.829","","1:34.955","47.628","1","579.316","1","579.316","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Gatlin Welborn","41","11","116","Lites A","0","","0.154","","1:35.109","34.817","1","579.47","1","579.47","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Ty Callaway","42","1","315","Lites B","0","","3.688","","1:38.797","0","1","583.158","1","583.158","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Andrew Boggs","43","2","380","25+ A/B","0","","2.116","","1:40.913","21.878","1","585.274","1","585.274","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Austin Franklin","44","3","377","25+ A/B","0","","3.831","","1:44.744","25.709","1","589.105","1","589.105","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Nat Wilder","45","1","238","40+ A","0","","4.547","","1:49.291","0","1","593.652","1","593.652","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Dave Wilson","46","3","159","Vet A 30+","0","","1.380","","1:50.671","44.524","1","595.032","1","595.032","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Steve McSwain","47","2","205","40+ A","0","","0.941","","1:51.612","2.321","1","595.973","1","595.973","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Dylan Gore","48","2","309","Lites B","0","","1.251","","1:52.863","14.066","1","597.224","1","597.224","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"gatlin combs","49","3","307","Lites B","0","","0.609","","1:53.472","14.675","1","597.833","1","597.833","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Larry Silvia","50","3","203","40+ A","0","","3.100","","1:56.572","7.281","1","600.933","1","600.933","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Alex Metz","51","1","352","Juniors A/B 12-17","0","","0.018","","1:56.590","0","1","600.951","1","600.951","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Austin Kimsey","52","1","276","Open B","0","","1.673","","1:58.263","0","1","602.624","1","602.624","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Johnny Babitz","53","4","302","Lites B","0","","0.088","","1:58.351","19.554","1","602.712","1","602.712","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Rhett Reiser","54","5","301","Lites B","0","","1.967","","2:00.318","21.521","1","604.679","1","604.679","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"christopher epperson","55","7","63","Open A","34","7","0.235","","2:00.553","1:13.226","1","604.914","1","604.914","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1992","4250","724237"
"Dustin McGlothlin","56","12","145","Lites A","0","","0.544","","2:01.097","1:00.805","1","605.458","1","605.458","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Gregg Smith","57","1","407","Vet B 30+","0","","0.549","","2:01.646","0","1","606.007","1","606.007","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Billy Adkins","58","1","503","50+ A","0","","3.063","","2:04.709","0","1","609.07","1","609.07","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Hunter Barron","59","2","299","Open B","0","","0.330","","2:05.039","6.776","1","609.4","1","609.4","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Drew Callaway","60","1","703","Juniors 12-17","0","","3.293","","2:08.332","0","1","612.693","1","612.693","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"noah white","61","6","303","Lites B","0","","0.036","","2:08.368","29.571","1","612.729","1","612.729","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Chase Spicer","62","3","272","Open B","0","","0.639","","2:09.007","10.744","1","613.368","1","613.368","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Dylan Coen","63","4","278","Open B","0","","2.005","","2:11.012","12.749","1","615.373","1","615.373","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Buddy Barnes","64","4","154","Vet A 30+","0","","1.140","","2:12.152","1:06.005","1","616.513","1","616.513","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Michael Davis","65","5","255","Open B","0","","0.115","","2:12.267","14.004","1","616.628","1","616.628","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Bradley Chapman","66","6","269","Open B","0","","2.437","","2:14.704","16.441","1","619.065","1","619.065","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Chase Edmisten","67","7","263","Open B","0","","0.422","","2:15.126","16.863","1","619.487","1","619.487","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"alex hollomon","68","8","273","Open B","0","","1.119","","2:16.245","17.982","1","620.606","1","620.606","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Donald  DJ Carawan","69","7","331","Lites B","0","","1.721","","2:17.966","39.169","1","622.327","1","622.327","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Zane Shook","70","9","277","Open B","0","","0.053","","2:18.019","19.756","1","622.38","1","622.38","0.0","0.0","0.0","0","NC","Brevard","Honda","250","1994","4289","3926369"
"Jack McMakin","71","8","53","Open A","35","8","1.543","","2:19.562","1:32.235","1","623.923","1","623.923","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Steve Mason","72","2","506","50+ A","0","","0.102","","2:19.664","14.955","1","624.025","1","624.025","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"sean allison","73","1","615","Open C","0","","0.770","","2:20.434","0","1","624.795","1","624.795","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"David Galiano","74","4","206","40+ A","0","","0.155","","2:20.589","31.298","1","624.95","1","624.95","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Christian Estes","75","10","281","Open B","0","","0.064","","2:20.653","22.39","1","625.014","1","625.014","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"William O'Brien","76","2","401","Vet B 30+","0","","1.555","","2:22.208","20.562","1","626.569","1","626.569","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Tyler Orfield","77","13","105","Lites A","0","","0.331","","2:22.539","1:22.247","1","626.9","1","626.9","0.0","0.0","0.0","0","TN","Johnson city","KTM","250","1996","1379","1097524"
"Brent Spaulding","78","11","256","Open B","0","","0.089","","2:22.628","24.365","1","626.989","1","626.989","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Brad Hazlett","79","3","403","Vet B 30+","0","","4.406","","2:27.034","25.388","1","631.395","1","631.395","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Kenny Hawkins","80","3","500","50+ A","0","","0.827","","2:27.861","23.152","1","632.222","1","632.222","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Colby Sprouse","81","12","257","Open B","0","","0.663","","2:28.524","30.261","1","632.885","1","632.885","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Tony Hodges","82","5","201","40+ A","0","","0.173","","2:28.697","39.406","1","633.058","1","633.058","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Justin Moulton","83","8","314","Lites B","0","","1.364","","2:30.061","51.264","1","634.422","1","634.422","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Matt Wiley","84","6","209","40+ A","0","","0.986","","2:31.047","41.756","1","635.408","1","635.408","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Logan McGlothlin","85","9","313","Lites B","0","","2.949","","2:33.996","55.199","1","638.357","1","638.357","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Hunter Houck","86","4","504","50+ A","0","","1.744","","2:35.740","31.031","1","640.101","1","640.101","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Aden Burt","87","13","280","Open B","0","","0.714","","2:36.454","38.191","1","640.815","1","640.815","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"kevin walker","88","7","208","40+ A","0","","1.632","","2:38.086","48.795","1","642.447","1","642.447","0.0","0.0","0.0","0","TN","kingsport","Suzuki","450","1969","2771","174073"
"BRENDON BISHOP","89","14","260","Open B","0","","0.017","","2:38.103","39.84","1","642.464","1","642.464","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Paydon Simmons","90","2","621","Open C","0","","1.512","","2:39.615","19.181","1","643.976","1","643.976","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Andrew Russell","91","14","115","Lites A","0","","0.248","","2:39.863","1:39.571","1","644.224","1","644.224","0.0","0.0","0.0","0","VA","Rural retreat","Yamaha","250","1999","4286","2018138"
"Jared Keene","92","3","611","Open C","0","","0.055","","2:39.918","19.484","1","644.279","1","644.279","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"john cross","93","4","382","25+ A/B","0","","0.034","","2:39.952","1:20.917","1","644.313","1","644.313","0.0","0.0","0.0","0","TN","Bluff city","Yamaha","250","1992","1217","849057"
"Tevin McSwain","94","2","354","Juniors A/B 12-17","0","","1.362","","2:41.314","44.724","1","645.675","1","645.675","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Jocelyn Barnes","95","1","956","Women's Amateur","0","","1.561","","2:42.875","0","1","647.236","1","647.236","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Dwayne Leonard","96","1","451","40+ B","0","","0.635","","2:43.510","0","1","647.871","1","647.871","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Shelby Rolen","97","4","5","Women's Pro","0","","0.932","","2:44.442","1:29.37","1","648.803","1","648.803","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Jonathan Hobbs","98","15","264","Open B","0","","0.258","","2:44.700","46.437","1","649.061","1","649.061","0.0","0.0","0.0","0","VA","Concord","KTM","250","1992","4281","3473238"
"John Mcgehee","99","4","601","Open C","0","","0.373","","2:45.073","24.639","1","649.434","1","649.434","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Josh Blankenship","100","10","312","Lites B","0","","2.288","","2:47.361","1:08.564","1","651.722","1","651.722","0.0","0.0","0.0","0","VA","Ferrum","Yamaha","250","1994","4283","2115653"
"Riley Miller","101","5","383","25+ A/B","0","","0.466","","2:47.827","1:28.792","1","652.188","1","652.188","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"isaiah white","102","16","261","Open B","0","","0.883","","2:48.710","50.447","1","653.071","1","653.071","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"SAM BISHOP","103","4","414","Vet B 30+","0","","0.351","","2:49.061","47.415","1","653.422","1","653.422","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Dalton Honaker","104","17","287","Open B","0","","0.706","","2:49.767","51.504","1","654.128","1","654.128","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"kylee saunders","105","18","262","Open B","0","","1.053","","2:50.820","52.557","1","655.181","1","655.181","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Lance Spangler","106","5","436","Vet B 30+","0","","5.010","","2:55.830","54.184","1","660.191","1","660.191","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Cody Mason","107","1","662","Lites C","0","","1.761","","2:57.591","0","1","661.952","1","661.952","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Hayden Martin","108","2","652","Lites C","0","","1.939","","2:59.530","1.939","1","663.891","1","663.891","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Ryan Reader","109","19","253","Open B","0","","0.009","","2:59.539","1:01.276","1","663.9","1","663.9","0.0","0.0","0.0","0","VA","Roanoke","Beta","350","1994","4298","2680715"
"Jeff Simmons","110","6","402","Vet B 30+","0","","3.058","","3:02.597","1:00.951","1","666.958","1","666.958","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Christopher Eddy","111","2","723","Juniors 12-17","0","","1.996","","3:04.593","56.261","1","668.954","1","668.954","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Andrew Lacek","112","5","626","Open C","0","","1.296","","3:05.889","45.455","1","670.25","1","670.25","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Matthew Shortridge","113","7","411","Vet B 30+","0","","0.170","","3:06.059","1:04.413","1","670.42","1","670.42","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"Javon Harris","114","3","719","Juniors 12-17","0","","0.396","","3:06.455","58.123","1","670.816","1","670.816","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"Bobby Buchholz","115","8","405","Vet B 30+","0","","0.651","","3:07.106","1:05.46","1","671.467","1","671.467","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Benjamin Denton","116","6","381","25+ A/B","0","","0.523","","3:07.629","1:48.594","1","671.99","1","671.99","0.0","0.0","0.0","0","TN","Blountville","Kawasaki","450","1990","2548","510375"
"Mark Proper","117","2","453","40+ B","0","","0.171","","3:07.800","24.29","1","672.161","1","672.161","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Tucker Martin","118","4","722","Juniors 12-17","0","","0.462","","3:08.262","59.93","1","672.623","1","672.623","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Calvin Goodwin","119","3","458","40+ B","0","","0.397","","3:08.659","25.149","1","673.02","1","673.02","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Cory Strickland","120","1","751","Vet C 30+","0","","0.708","","3:09.367","0","1","673.728","1","673.728","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Cecil Rose","121","1","558","50+ B","0","","0.327","","3:09.694","0","1","674.055","1","674.055","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Brant Horner","122","6","623","Open C","0","","0.332","","3:10.026","49.592","1","674.387","1","674.387","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Steve Mason","123","8","207","40+ A","0","","0.250","","3:10.276","1:20.985","1","674.637","1","674.637","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Walter Kidd","124","5","514","50+ A","0","","0.224","","3:10.500","1:05.791","1","674.861","1","674.861","0.0","0.0","0.0","0","VA","Gordonsville","Beta","300","1968","1906","906450"
"Bentley Fraley","125","5","705","Juniors 12-17","0","","0.118","","3:10.618","1:02.286","1","674.979","1","674.979","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Austin Metz","126","20","252","Open B","0","","0.738","","3:11.356","1:13.093","1","675.717","1","675.717","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Logan Goodwin","127","21","279","Open B","0","","1.205","","3:12.561","1:14.298","1","676.922","1","676.922","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Cody Hobbs","128","22","282","Open B","0","","0.716","","3:13.277","1:15.014","1","677.638","1","677.638","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Frank Mann","129","2","550","50+ B","0","","1.016","","3:14.293","4.599","1","678.654","1","678.654","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Logan Morrell","130","23","259","Open B","0","","4.021","","3:18.314","1:20.051","1","682.675","1","682.675","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"tanner myers","131","3","657","Lites C","0","","0.143","","3:18.457","20.866","1","682.818","1","682.818","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"David Wiley","132","3","554","50+ B","0","","0.966","","3:19.423","9.729","1","683.784","1","683.784","0.0","0.0","0.0","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Owen Danner","133","4","655","Lites C","0","","0.562","","3:19.985","22.394","1","684.346","1","684.346","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"alex setzer","134","7","603","Open C","0","","0.237","","3:20.222","59.788","1","684.583","1","684.583","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"George Messer","135","2","775","Vet C 30+","0","","0.305","","3:20.527","11.16","1","684.888","1","684.888","0.0","0.0","0.0","0","OH","Jackson","Yamaha","250","1980","4293","695357"
"Justin Hibbs","136","11","306","Lites B","0","","3.980","","3:24.507","1:45.71","1","688.868","1","688.868","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Peery Brown","137","6","549","50+ A","0","","0.456","","3:24.963","1:20.254","1","689.324","1","689.324","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Russell Anderson","138","6","703","Juniors 12-17","0","","2.257","","3:27.220","1:18.888","1","691.581","1","691.581","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Corey Rusak","139","8","619","Open C","0","","1.822","","3:29.042","1:08.608","1","693.403","1","693.403","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Colby Uhl","140","5","675","Lites C","0","","1.819","","3:30.861","33.27","1","695.222","1","695.222","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Dylan Fleming","141","9","614","Open C","0","","1.675","","3:32.536","1:12.102","1","696.897","1","696.897","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Gavin Garlits","142","7","720","Juniors 12-17","0","","0.034","","3:32.570","1:24.238","1","696.931","1","696.931","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
