"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","01 - Youth - Day 1","1073741944","Y506 - Test 6 - Enduro Test","Race","2019-06-15 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Michael Avery","19","4","15","Supermini 12-15","19","4","17.173","","4:17.582","4:17.582","1","786.789","1","786.789","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Andrew Post","20","5","17","Supermini 12-15","20","5","8.501","","4:26.083","4:26.083","1","795.29","1","795.29","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","85","2004","4308","2002099"
"Dalton Anderson","21","9","63","85 12-15","21","9","16.548","","4:42.631","3:42.647","1","811.838","1","811.838","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Caleb Carrier","22","10","92","85 12-15","22","10","6.388","","4:49.019","3:49.035","1","818.226","1","818.226","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Arrow Brooks","23","11","78","85 12-15","23","11","39.979","","5:28.998","4:29.014","1","858.205","1","858.205","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Izaeah Shortridge","24","5","114","85 7-11","24","5","29.035","","5:58.033","5:00.393","1","887.24","1","887.24","0.0","0.0","0.0","0","VA","Abingdon","KTM","85","2008","4282","3326701"
"Troy Wallace","25","4","160","65 7-11","25","4","38.916","","6:36.949","4:05.416","1","926.156","1","926.156","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Ethan Messer","26","5","186","65 7-11","26","5","21.101","","6:58.050","4:26.517","1","947.257","1","947.257","0.0","0.0","0.0","0","OH","Jackson","Kawasaki","65","2008","4294","4046046"
"Gavin Colley","27","6","161","65 7-11","27","6","42.258","","7:40.308","5:08.775","1","989.515","1","989.515","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Nicole Rupert","28","7","150","65 7-11","28","7","24.129","","8:04.437","5:32.904","1","1013.644","1","1013.644","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"evan hayworth","29","12","159","85 12-15","29","12","3:09.858","","11:14.295","10:14.311","1","1203.502","1","1203.502","0.0","0.0","0.0","0","TN","PINEYFLATS","KTM","85","2006","1805","2133867"
"Dryden Fleenor","30","8","154","65 7-11","30","8","4.496","","11:18.791","8:47.258","1","1207.998","1","1207.998","0.0","0.0","0.0","0","TN","Bristol","Yamaha","65","2009","1763","3312400"
"Joe Fleenor","31","1","170","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Honda","50","2012"
"Izaiah Gore","32","2","178","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","KTM","50","2011","3316771"
"Byron Brooks","33","9","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front royal","KTM","65","2010","4305","2301483"
