"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170203","48 Hours at Sebring","2017-02-02 18:56:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741843","Warm-Up","Practice","2017-02-04 13:40:00 UTC","2017-02-04 13:53:54 UTC","PROVISIONAL","4","https://racehero.io/events/48-hours-at-sebring/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S Group","Color","Region","Description","E Group"
"FRANKLIN PRAY","11","4","777","GTB1","40","","","","10.092","1 Lap","3","626.895","2","140.929","94.516","63.743","11.100000000000001","0","RED","WHITE","CTV","GT 12 CAYMAN S","PURPLE"
"ANGUS ROGERS","12","1","15","GT4","10","1","","","10.115","0","4","653.991","4","140.952","94.5","81.469","14.8","0","RED","BLUE","SFL","GT 73 911 RSR","PINK"
"DEL AURAY","13","5","73","GTB1","6","1","","","10.627","8.71","4","643.78","3","141.464","94.158","82.761","14.8","0","RED","BLACK","CTV","GT 12 CAYMAN R PDK","PURPLE"
"JAMES COX","14","5","38","GTD","9","4","","","11.689","1 Lap","3","522.732","2","142.526","93.457","76.445","11.100000000000001","1","RED","SILVER/BLACK","SFL","GT 16 GT4CS","PINK"
"MIKE HOKE","15","6","49","GTB1","16","5","","","11.842","33.348","4","668.418","4","142.679","93.356","79.711","14.8","0","RED","BLACK","AZ","GT 10 CAYMAN S","PURPLE"
"ANDREW MARKS","16","7","20","GTB1","17","6","","","11.973","33.821","4","668.891","4","142.81","93.271","79.654","14.8","0","RED","BLUE/ORANGE","CHO","GT 12 CAYMAN","PURPLE"
"GLENN WIEDENBECK","17","1","366","SP996","3","1","","","12.496","0","4","636.294","3","143.333","92.93","83.735","14.8","0","RED","BLACK/WHITE","MAV","P 02 996","PURPLE"
"KATHRYN MEAD","18","6","52","GTD","26","5","","","13.131","50.173","4","681.733","3","143.968","92.521","78.154","14.8","0","RED","WHITE/RED","HCT","GT 16 GT4CS","PINK"
"GEOFF ISRINGHAUSEN","19","8","81","GTB1","19","7","","","14.194","43.938","4","679.008","4","145.031","91.842","78.467","14.8","0","RED","WHITE","CHO","GT 12 CAYMAN R","PURPLE"
"SEBASTIEN JUNEAU","20","9","620","GTB1","23","10","","","14.306","47.688","4","682.758","4","145.143","91.772","78.036","14.8","0","RED","BLUE","REN","GT 11 CAYMAN S","PURPLE"
"ROLAND KRAINZ","21","1","191","GTB3","25","2","","","15.052","0","4","693.219","3","145.889","91.302","76.859","14.8","0","RED","WHITE","CVT","GT 14 CAYMAN S","PURPLE"
"GEOFFREY ISRINGHAUSEN JR","22","10","100","GTB1","22","9","","","15.102","46.428","4","681.498","3","145.939","91.271","78.181","14.8","0","RED","SILVER","LTR","GT 12 CAYMAN R","PURPLE"
"TOM COLLINGWOOD","23","7","69","GTD","41","","","","15.320","1:35.098","3","726.658","2","146.157","91.135","54.991","11.100000000000001","1","RED","WHITE","CW","GT 16 GT4 CS","PINK","COLLINGWOOD","TECCE"
"MITCH RICHARD","24","11","33","GTB1","33","13","","","15.538","2:15.614","4","770.684","3","146.375","90.999","69.133","14.8","0","RED","WHITE","MG","GT 10 CAYMAN"
"MARC RICHARDSON","25","2","024","SP996","39","4","","","15.971","1.025","3","637.319","3","146.808","90.731","62.7","11.100000000000001","1","RED","RED","HCT","P 99 996","PURPLE"
"KEVIN MAXIM","26","12","18","GTB1","20","8","","","16.259","1:15.805","4","710.875","3","147.096","90.553","74.95","14.8","0","RED","BLACK/BLUE","STL","GT 12 CAYMAN","PURPLE"
"JOSE ROQUE","27","3","776","GT3","31","3","","","16.927","1:14.953","4","706.566","4","147.764","90.144","75.407","14.8","0","RED","GRAY","JSH","GT 86 911"
"DAVID HODGES","28","3","41","SP996","14","3","","","17.276","43.766","4","680.06","4","148.113","89.931","78.346","14.8","0","RED","BLACK","MAV","P 02 996","PURPLE"
"TOM BLOOM","29","13","670","GTB1","35","14","","","17.582","1:21.286","4","716.356","4","148.419","89.746","74.376","14.8","0","RED","BLUE/WHITE","RSP","GT 10 CAYMAN","PURPLE"
"CLAUDIO KAEMPF","30","2","66","GT4","21","2","","","17.644","40.312","4","694.303","3","148.481","89.708","76.739","14.8","0","RED","BLUE","WMI","GT 70 911","PINK"
"ENRIQUE MUNIZAGA","31","14","006","GTB1","37","16","","","17.699","1:21.104","4","716.174","4","148.536","89.675","74.395","14.8","0","RED","BLACK","FLC","GT 06 997 S"
"RON KIRSHNER","32","2","24","GTB3","18","1","","","18.269","10.769","4","703.988","2","149.106","89.332","75.683","14.8","0","RED","GOLD","NIA","GT 07 997"
"DAVID COUTU","33","15","881","GTB1","30","12","","","18.799","1:25.327","4","720.397","3","149.636","89.016","73.959","14.8","0","RED","BLACK","CTV","GT 09 CAYMAN S","PURPLE"
"KEITH FRITZE","34","1","819","SPC","27","1","","","18.873","0","3","569.606","2","149.71","88.972","70.154","11.100000000000001","1","RED","BLACK","NST","P 06 CAYMAN S","PURPLE"
"TODD PAJONAS","35","2","806","SPC","28","2","","","19.355","2:11.822","4","701.428","3","150.192","88.686","75.959","14.8","0","RED","WHITE","CTV","P 06 CAYMAN S","PURPLE"
"BENOIT JUNEAU","36","16","621","GTB1","13","3","","","21.192","52.618","4","687.688","4","152.029","87.615","77.477","14.8","0","RED","GRAY","REN","GT 11 CAYMAN S","PURPLE"
"CHED CROUSE","37","4","198","SP996","12","2","","","21.405","48.085","4","684.379","2","152.242","87.492","77.852","14.8","0","RED","BLUE","BGS","P 99 CARRERA COUPE","PURPLE"
"MIKE MARN","38","4","113","GT3","32","4","","","22.130","1:27.352","4","718.965","4","152.967","87.078","74.107","14.8","0","RED","SILVER","EGS","GT 07 911 GT3"
"JOHN MACHUL","39","1","199","E-EX","38","1","","","22.211","0","3","606.878","3","153.048","87.032","65.845","11.100000000000001","1","RED","WHITE","GCT","S 87 911","BLACK"
"SAM MAMMANO","40","3","28","SPC","29","3","","","23.824","2:29.179","4","718.785","2","154.661","86.124","74.125","14.8","0","RED","BLUE","NIA","P 06 CAYMAN S","PURPLE"
"MIKE WALSDORF","41","17","134","GTB1","36","15","","","28.218","16.937","3","652.007","2","159.055","83.745","61.288","11.100000000000001","0","RED","WHITE/BLUE","CHO","GT 10 CAYMAN S","PURPLE"
