"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170203","48 Hours at Sebring","2017-02-02 18:56:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Test","1073741859","Test","Practice","2017-02-02 18:56:00 UTC","2017-02-02 20:35:21 UTC","PROVISIONAL","17","https://racehero.io/events/48-hours-at-sebring/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S Group","Color","Region","Description","E Group"
"SHAUN McKAIGUE","11","2","34","GTA2","0","","","","3.337","11:53.452","13","4915.651","7","134.088","99.338","35.226","48.1","4","BLUE","WHITE","UPC","GT 13 GT3 CUP","PINK","S McKAIGUE","LP DUMOULIN"
"KENNETH GOLDBERG","12","1","44","GTC4","0","","","","3.440","0","14","4502.73","4","134.191","99.262","41.415","51.800000000000004","4","BLUE","WHITE","GCT","GT 09 GT3 CUP","PINK","K GOLDBERG","C JONES"
"JEFFREY FREEMAN","13","5","161","GTC5","0","","","","3.634","-1 Laps","13","4556.382","10","134.385","99.118","38.004","48.1","4","BLUE","WHITE","PNW","GT 13 GT3 CUP","PINK"
"JOHN UGLUM","14","4","711","GTC6","0","","","","4.796","4 Laps","9","3983.128","3","135.547","98.268","30.097","33.300000000000004","4","BLUE","BLUE","MNY","GT 15 991 GT3 CUP","PINK"
"JOE TOUSSAINT","15","1","90","GTA1","79","","","","4.808","0","6","4706.642","4","135.559","98.26","16.98","22.200000000000003","3","BLUE","SILVER/BLUE/RED","LST","GT 02 GT3 RS","PINK","J TOUSSAINT","C FRIEDMAN"
"KEN FINCH","16","5","220","GTC6","0","","","","5.735","8:51.08","12","4728.917","11","136.486","97.592","33.801","44.400000000000006","4","BLUE","WHITE/RED/BLACK","MAV","GT 15 GT3 CUP","PINK"
"JUAN PORRO","17","6","775","GTC5","74","","","","5.874","2 Laps","10","4552.724","4","136.625","97.493","29.257","37.0","3","BLUE","WHITE","GCT","GT 11 CUP","PINK"
"ANDREW JOHNSON","18","6","680","GTC6","0","","","","7.153","8:03.189","14","4681.026","10","137.904","96.589","39.837","51.800000000000004","3","BLUE","BLUE/YELLOW","CHO","GT 16 GT3 CUP","PINK"
"MAX DeANGELIS","19","7","00","GTC5","0","","","","7.439","-1 Laps","13","4549.733","4","138.19","96.389","38.059","48.1","3","BLUE","WHITE","UPC","GT 10 GT3 CUP","PINK"
"DAN CURRY","20","2","74","GTC4","0","","","","7.562","2 Laps","12","4266.686","10","138.313","96.303","37.462","44.400000000000006","2","BLUE","WHITE","NNJ","GT 07 GT3 CUP","PINK"
"JAMES COX","21","1","38","GTD","0","","","","8.212","0","14","4672.059","12","138.963","95.853","39.914","51.800000000000004","4","RED","SILVER/BLACK","SFL","GT 16 GT4CS","PINK"
"ALAN BRYNJOLFSSON","22","1","999","GTB3","0","","","","8.317","0","15","4647.333","13","139.068","95.78","42.992","55.5","2","RED","RED/CHROME","SFL","GT 11 CAYMAN","PURPLE","A BRYNJOLFSSON","C HALL"
"CARL TALLARDY","23","1","96","GTP2","0","","","","9.147","0","6","4498.849","2","139.898","95.212","17.765","22.200000000000003","5","BLUE","BLUE","RTR","GT 95 911 FAB CAR","PINK"
"JOHN FRANK","24","1","707","GT3","0","","","","9.217","0","12","4527.499","8","139.968","95.165","35.304","44.400000000000006","4","RED","BLACK","CTV","GT 09 CARRERA S","PINK"
"RODRIGO SALES","25","1","88","GTB1","0","","","","9.342","0","7","4714.275","2","140.093","95.08","19.778","25.900000000000002","3","RED","BLUE","SNV","GT 11 CAYMAN S","PURPLE"
"TOM COLLINGWOOD","26","2","69","GTD","0","","","","10.209","5 Laps","9","3988.606","6","140.96","94.495","30.056","33.300000000000004","2","RED","WHITE","CW","GT 16 GT4 CS","PINK","T COLLINGWOOD","J TECCE"
"FRANKLIN PRAY","27","2","777","GTB1","0","","","","10.387","-2 Laps","9","3716.849","6","141.138","94.376","32.253","33.300000000000004","3","RED","WHITE","CTV","GT 12 CAYMAN S","PURPLE"
"CHUCK HARRISON","28","3","60","GTB1","75","","","","11.081","-1 Laps","8","4280.448","2","141.832","93.914","24.895","29.6","2","RED","BLACK","POT","GT 09 CAYMAN S","PURPLE"
"LINCOLN LLOPIZ","29","4","121","GTB1","0","","","","11.246","-7 Laps","14","4591.3","11","141.997","93.805","40.616","51.800000000000004","3","RED","WHITE","NNJ","GT 10 CAYMAN S"
"CARLOS GOMEZ","30","5","75","GTB1","82","","","","11.671","3 Laps","4","4600.724","2","142.422","93.525","11.581","14.8","2","RED","ORANGE/CHROME","GCT","GT 09 CAYMAN S","PURPLE"
"KRISTI SCHMIDT","31","1","04","GTC3","0","","","","12.023","0","9","4561.765","4","142.774","93.294","26.279","33.300000000000004","3","BLUE","SILVER/BLUE","LST","GT 04 996 GT3 CUP","PINK"
"TOM KERR","32","2","744","GTC3","76","","","","12.338","2 Laps","7","4271.601","4","143.089","93.089","21.828","25.900000000000002","2","BLUE","WHITE","SFL","GT 05 GT3 CUP","PINK"
"ANDREW MARKS","33","6","20","GTB1","0","","","","12.381","-6 Laps","13","4595.072","9","143.132","93.061","37.684","48.1","3","RED","BLUE/ORANGE","CHO","GT 12 CAYMAN","PURPLE"
"GEORGE TSANTES","34","3","16","GTC4","81","","","","13.941","3:02.891","5","4685.621","4","144.692","92.058","14.214","18.5","2","BLUE","BLUE","POT","GT 06 GT3 CUP","PINK"
"KATHRYN MEAD","35","3","52","GTD","0","","","","14.090","3 Laps","11","3935.882","8","144.841","91.963","37.227","40.7","2","RED","WHITE/RED","HCT","GT 16 GT4CS","PINK"
"JOSE ROQUE","36","2","776","GT3","0","","","","14.198","2:20.245","10","4667.744","6","144.949","91.894","28.536","37.0","5","RED","GRAY","JSH","GT 86 911"
"BOB GARDNER","37","8","133","GTC5","0","","","","14.301","1 Lap","11","4395.85","8","145.052","91.829","33.331","40.7","3","BLUE","ORANGE","RMT","GT 12 997.2 GT3 CUP","PINK"
"MIKE WALSDORF","38","7","134","GTB1","0","","","","14.795","-6 Laps","13","4696.173","12","145.546","91.517","36.873","48.1","3","RED","WHITE/BLUE","CHO","GT 10 CAYMAN S","PURPLE"
"GEOFFREY ISRINGHAUSEN JR","39","8","100","GTB1","0","","","","15.088","-7 Laps","14","4583.749","5","145.839","91.334","40.683","51.800000000000004","2","RED","SILVER","LTR","GT 12 CAYMAN R","PURPLE"
"KEITH JEZEK","40","1","148","K","5","1","","","16.004","0","5","1999.328","4","146.755","90.764","33.311","18.5","4","GREEN","WHITE","HCT","P 09 911","PURPLE"
"PETER HOOPIS","41","4","35","GTC4","0","","","","16.091","1:26.155","12","4588.885","8","146.842","90.71","34.832","44.400000000000006","4","BLUE","WHITE","CHO","GT 05 GT3 CUP","PINK"
"GEOFF ISRINGHAUSEN","42","9","81","GTB1","0","","","","16.538","-6 Laps","13","4604.076","10","147.289","90.434","37.61","48.1","3","RED","WHITE","CHO","GT 12 CAYMAN R","PURPLE"
"CLARKE SIMPSON","43","1","213","E","21","","","","17.531","0","3","2036.615","2","148.282","89.829","19.621","11.100000000000001","2","GREEN","WHITE","POT","S 78 911 SC","BLACK"
"SEBASTIEN JUNEAU","44","10","620","GTB1","78","","","","18.183","2 Laps","5","4644.235","2","148.934","89.436","14.34","18.5","4","RED","BLUE","REN","GT 11 CAYMAN S","PURPLE"
"DANIEL MARTINSON","45","1","89","SP3","19","","","","18.310","0","3","1918.82","2","149.061","89.359","20.825","11.100000000000001","2","ORANGE","RED","NST","P 89 944 S2"
"CLAS OLSSON","46","2","159","K","15","","","","18.638","16.064","4","2015.392","3","149.389","89.163","26.437","14.8","3","GREEN","SILVER","HCT","P 09 911 CARRERA S","PURPLE"
"DAVID VARWIG","47","4","08","GTD","0","","","","19.351","18.235","10","4690.294","6","150.102","88.74","28.399","37.0","4","RED","BLUE/YELLOW","CHO","GT 16 GT4CS","PINK"
"ROBERT AMES","48","1","991","H","32","","","","19.575","0","2","1974.308","1","150.326","88.607","13.493","7.4","1","GREEN","RED","RMT","S 93 RS AMERICA","PURPLE"
"MARC GUERETTE","49","1","038","F","23","","","","19.979","0","3","1941.181","2","150.73","88.37","20.585","11.100000000000001","2","GREEN","BLACK","REN","S 00 BOXSTER S","PURPLE"
"STEVEN ANDERSON","50","2","611","E","28","","","","20.474","0 Laps","3","2020.006","2","151.225","88.081","19.782","11.100000000000001","2","GREEN","BLACK","GEM","S 87 911","BLACK"
"JOHN GLADWILL","51","1","150","SPB","17","","","","20.861","0","3","1905.837","2","151.612","87.856","20.967","11.100000000000001","2","ORANGE","GREEN/WHITE","MAV","P 97 BOXSTER","BLACK"
"RON KIRSHNER","52","2","24","GTB3","0","","","","22.098","11 Laps","4","2920.665","3","152.849","87.145","18.242","14.8","2","RED","GOLD","NIA","GT 07 997"
"SEAN GIBBONS","53","2","7","SPB","27","","","","25.088","1:55.931","3","2021.768","2","155.839","85.473","19.765","11.100000000000001","2","ORANGE","SILVER","SCH","P 97 BOXSTER","BLACK"
"ANTHONY LLOPIZ","54","5","3","GTC4","0","","","","25.908","2:51.756","4","4674.486","2","156.659","85.025","11.398","14.8","4","BLUE","WHITE","NNJ","GT 07 GT3 CUP"
"GENE RAYMONDI","55","3","77","E","0","","","","25.922","-1 Laps","4","1953.574","3","156.673","85.018","27.273","14.8","3","GREEN","BLACK","CNY","S 04 BOXSTER","BLACK"
"ARTHUR QUINLAN","56","4","27","E","26","","","","26.531","0 Laps","3","2018.09","2","157.282","84.689","19.801","11.100000000000001","2","GREEN","BLUE","UPC","S 79 911 SC"
"TODD PAJONAS","57","1","806","SPC","77","","","","30.297","0","4","5079.789","2","161.048","82.708","10.489","14.8","4","RED","WHITE","CTV","P 06 CAYMAN S","PURPLE"
"TODD STONE","58","2","43","SP3","24","","","","38.971","1 Lap","2","1806.592","2","169.722","78.481","14.746","7.4","2","ORANGE","BLACK","PST","P 92 968","BLACK"
"JD SCHLOUGH","59","1","42","I","31","","","","41.749","0","2","1880.237","1","172.5","77.217","14.168","7.4","2","GREEN","BLUE","POT","S 12 CAYMAN R","PURPLE"
"LOUIS BETSTADT","60","2","50","F","33","","","","44.306","2 Laps","1","1848.964","1","175.057","76.09","7.204","3.7","1","GREEN","WHITE","NIA","P 87 911 CARRERA","PURPLE"
"NIELS MEISSNER","61","5","06","E","18","","","","47.604","1 Lap","2","1751.935","2","178.355","74.683","15.206","7.4","2","GREEN","BLUE","LST","S 79 911 EURO SC","BLACK"
"SCOTT PLUNKETT","62","3","434","F","22","","","","56.447","1:14.843","3","2016.024","2","187.198","71.155","19.821","11.100000000000001","2","GREEN","RED","MSO","S 90 911","PURPLE"
"GARY COLLINS","63","3","323","SP3","34","","","","59.153","2 Laps","1","1865.095","1","189.904","70.141","7.142","3.7","1","ORANGE","BLUE","CHO","P 88 951","BLACK"
"CHED CROUSE","64","1","198","SP996","29","","","","1:00.980","0","2","1869.689","2","191.731","69.472","14.248","7.4","2","RED","BLUE","BGS","P 99 CARRERA COUPE","PURPLE"
"JAMES CLEMENS","65","4","6","F","30","","","","1:01.464","1 Lap","2","1872.225","2","192.215","69.297","14.229","7.4","2","GREEN","RED","NNJ","S 04 BOXSTER","PURPLE"
"DWAYNE MOSES","66","3","641","GTC3","80","","","","1:13.807","1:55.661","2","4677.426","1","204.558","65.116","5.695","7.4","3","BLUE","ORANGE","POT","GT 03 GT3 CUP","PINK"
"BERNARD NUSSBAUMER","67","3","333","SPB","6","1","","","1:18.047","4.557","4","1910.394","4","208.798","63.794","27.89","14.8","4","ORANGE","BLUE","MAV","P 99 BOXSTER","BLACK"
"ALAN BENJAMIN","68","1","17","GTC1","7","1","","","1:22.263","0","2","1237.117","2","213.014","62.531","21.534","7.4","3","GREEN","RUBY","RMT","GT 90 911 CUP","PURPLE"
"MATT TRAVIS","69","4","144","SPB","0","","","","1:38.686","45:50.939","4","4656.776","2","229.437","58.055","11.441","14.8","5","ORANGE","BLACK","LST","P 99 BOXSTER","BLACK"
"BENOIT JUNEAU","70","11","621","GTB1","0","","","","2:10.405","2 Laps","5","4640.756","3","261.156","51.004","14.351","18.5","6","RED","GRAY","REN","GT 11 CAYMAN S","PURPLE"
"NEWSOM BAKER","71","4","149","SP3","1","1","","","3:40.714","1 Lap","2","1106.277","2","351.465","37.899","24.081","7.4","3","ORANGE","BLACK","SMT","P 94 968"
"RYAN MAGRAB","72","2","771","H","25","","","","3:41.400","1 Lap","1","1637.408","1","352.151","37.825","8.135","3.7","2","GREEN","GRAY","POT","S 08 997","PURPLE"
"DOUG SCOVANNER","73","3","227","H","4","1","","","3:53.856","0 Laps","2","1406.623","2","364.607","36.532","18.939","7.4","3","GREEN","BLACK","NST","S 08 CAYMAN S","PURPLE"
"MARK WHITE","74","6","935","E","2","1","","","5:28.427","1 Lap","2","1314.616","2","459.178","29.008","20.264","7.4","3","GREEN","WHITE","CHO","S 87 911","BLACK"
"CHRIS DRAKE","75","5","750","SPB","8","2","","","5:55.940","2 Laps","1","951.23","1","486.691","27.368","14.003","3.7","2","ORANGE","WHITE/BLUE/MARTINI","MAV","P 99 BOXSTER","BLACK"
"CHUCK REITER","76","5","23","SP3","3","2","","","8:32.566","2 Laps","1","725.189","1","643.317","20.705","18.368","3.7","2","ORANGE","BLUE","CHO","P 91 944 S2","BLACK"
"PAUL NORWOOD","77","3","131","K","11","","","","11:23.833","4 Laps","1","1129.725","1","814.584","16.352","11.79","3.7","2","GREEN","GREY","HCT","P 09 997 CARRERA S","PURPLE"
"ANGUS ROGERS","78","1","15","GT4","16","","","","11:48.097","0","1","1486.873","1","838.848","15.879","8.958","3.7","2","RED","BLUE","SFL","GT 73 911 RSR","PINK"
"CLAUDE REED","79","1","345","SP911","12","","","","12:55.883","0","1","1151.505","1","906.634","14.692","11.567","3.7","2","GREEN","GREEN","CHO","P 84 911 CARRERA","PURPLE"
"JOHN CRANE","80","1","396","J","13","","","","14:57.123","0","1","1298.74","1","1027.874","12.959","10.256","3.7","2","GREEN","BLUE/GREEN","CHO","S 11 997 S","PURPLE"
"JOHN MACHUL","81","1","199","E-EX","14","","","","15:48.132","0","1","1313.874","1","1078.883","12.346","10.138","3.7","2","RED","WHITE","GCT","S 87 911","T HOFFMANN","BLACK CO #19","J MACHUL"
"DAVID HODGES","82","2","41","SP996","20","","","","22:39.063","1 Lap","1","1580.088","1","1489.814","8.941","8.43","3.7","2","RED","BLACK","MAV","P 02 996","PURPLE"
"DAVID DUNIGAN","83","6","400","SPB","0","","","","","3 Laps","0","7.683","0","0.0","0.0","0.0","0.0","1","ORANGE","SILVER","SCH","P 97 BOXSTER","BLACK"
"DANIEL MARTINSON","84","7","78","E","0","","","","","3 Laps","0","8.819","0","0.0","0.0","0.0","0.0","1","GREEN","WHITE","NST","S 78 911 EURO SC","BLACK"
"PETER HARALOVICH","85","1","19","G","0","","","","","0","0","18.262","0","0.0","0.0","0.0","0.0","1","GREEN","WHITE","CIN","S 09 CAYMAN S"
"BOB VAN ZELST","86","2","2","G","0","","","","","5.009","0","23.271","0","0.0","0.0","0.0","0.0","1","GREEN","GREEN/WHITE","MIL","P 88 944 T"
"KEITH FRITZE","87","2","819","SPC","0","","","","","4 Laps","0","37.975","0","0.0","0.0","0.0","0.0","1","RED","BLACK","NST","P 06 CAYMAN S","PURPLE"
"DEEMS RIDDLE","88","6","155","SP3","0","","","","","3 Laps","0","47.949","0","0.0","0.0","0.0","0.0","1","ORANGE","RED","TN","P 87 944","BLACK"
"TRAVIS BEDSON","89","7","162","SP3","0","","","","","3 Laps","0","51.918","0","0.0","0.0","0.0","0.0","1","ORANGE","BLACK","PAL","P 89 944 S2","BLACK"
"ED DUNNE","90","8","86","SP3","0","","","","","3 Laps","0","58.385","0","0.0","0.0","0.0","0.0","1","ORANGE","BLACK","CHO","P 92 968 FIREHAWK","BLACK"
"BRENT HOOVER","91","8","936","E","0","","","","","3 Laps","0","79.417","0","0.0","0.0","0.0","0.0","1","GREEN","BLACK","INT","S 86 911","BLACK"
"PAUL GRILLO","92","4","247","H","0","","","","","2 Laps","0","153.809","0","0.0","0.0","0.0","0.0","1","GREEN","BLACK/ORANGE","JSH","P 08 CAYMAN","PURPLE"
"KEVIN VIOLETTE","93","2","181","J","0","","","","","1 Lap","0","184.502","0","0.0","0.0","0.0","0.0","1","GREEN","BLACK","CAR","S 04 GT3"
"JAY GAUTHIER","94","9","338","E","0","","","","","3 Laps","0","301.967","0","0.0","0.0","0.0","0.0","1","GREEN","RED","CTV","S 88 911","BLACK"
"MARC RICHARDSON","95","3","024","SP996","0","","","","","2 Laps","0","414.31","0","0.0","0.0","0.0","0.0","1","RED","RED","HCT","P 99 996","PURPLE"
"DENNIS HIFFMAN","96","9","141","SP3","0","","","","","3 Laps","0","438.72","0","0.0","0.0","0.0","0.0","1","ORANGE","YELLOW","CHO","P 95 968 FIREHAWK","BLACK"
"KARL POELTL","97","10","371","SP3","0","","","","","3 Laps","0","495.729","0","0.0","0.0","0.0","0.0","1","ORANGE","WHITE","SMT","P 89 944 S2","D WASSER","BLACK CO #112","K POELTL"
"JIMMY MARTIN","98","2","57","I","0","","","","","2 Laps","0","510.185","0","0.0","0.0","0.0","0.0","1","GREEN","WHITE/BLUE","CAR","S 09 CARRERA","PURPLE","J MARTIN","C FRIEDMAN"
"ANN DEANE","99","7","219","SPB","0","","","","","3 Laps","0","567.711","0","0.0","0.0","0.0","0.0","1","ORANGE","BLACK","SCH","P 99 BOXSTER","BLACK"
"RANDY ALEXANDER","100","10","070","E","0","","","","","3 Laps","0","631.705","0","0.0","0.0","0.0","0.0","1","GREEN","WHITE","CHO","S 82 911 SC","BLACK"
"MARK REED","101","3","234","J","0","","","","","1 Lap","0","665.088","0","0.0","0.0","0.0","0.0","1","GREEN","RED","MSO","S 04 GT3","PURPLE"
"ANTHONY BROWN","102","3","55","G","0","","","","","11:23.552","0","701.814","0","0.0","0.0","0.0","0.0","1","GREEN","BLACK","MNY","S 09 CAYMAN","PURPLE"
"SIGGI MEISSNER","103","11","760","E","0","","","","","3 Laps","0","776.274","0","0.0","0.0","0.0","0.0","1","GREEN","BLUE","LST","S 79 911 EURO SC","BLACK"
"JIM PAPPAS","104","4","202","J","0","","","","","1 Lap","0","945.737","0","0.0","0.0","0.0","0.0","1","GREEN","GRAY","NNJ","P 02 996","PURPLE"
"DAVID BYASSEE","105","8","986","SPB","0","","","","","3 Laps","0","949.937","0","0.0","0.0","0.0","0.0","1","ORANGE","ORANGE/BLACK","RMT","P 99 BOXSTER","BLACK"
"DARREN FENZ","106","5","09","H","0","","","","","2 Laps","0","1089.292","0","0.0","0.0","0.0","0.0","1","GREEN","WHITE","LST","P 90 911 C2","PURPLE"
"SAM MAMMANO","107","3","28","SPC","0","","","","","4 Laps","0","1119.214","0","0.0","0.0","0.0","0.0","1","RED","BLUE","NIA","P 06 CAYMAN S","PURPLE"
"BRIAN WEATHERED","108","11","177","SP3","0","","","","","3 Laps","0","1167.328","0","0.0","0.0","0.0","0.0","1","ORANGE","RED","CHO","P 90 994","BLACK"
"JOHN KERR","109","9","558","SPB","0","","","","","3 Laps","0","1449.127","0","0.0","0.0","0.0","0.0","1","ORANGE","SILVER/RED","ALP","P 97 BOXSTER","BLACK"
"JAMES LANG","110","5","9","J","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","SILVER","RSP","S 05 GT3","PURPLE"
"CHARLIE REITER","111","12","22","SP3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","BLACK","CHO","P 87 944 S","BLACK"
"EVAN CLOSE","112","12","37","E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","YELLOW","POT","S 84 911","BLACK"
"FRANCIS FLORIDO","113","13","48","E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","RED","CTV","S 86 911","BLACK"
"JAMES SHOFFIT","114","14","64","E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","BLACK/WHITE","MAV","S 78 911 SC","BLACK"
"DENNIS WASSER","115","13","112","SP3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","BLACK","RTR","P 94 968","BLACK","D WASSER","K POELTL"
"HUNTER ALLEN","116","4","888","G","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","WHITE","BRI","S 90 964","PURPLE"
