"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094"," Yamaha R3 bLU cRU La Talent","1073744047","dom -  La Talent 2ª Corrida","Race","2023-05-28 13:00:00 UTC","2023-05-28 13:21:10 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Joao Fascineli","11","11","13","La Talent","6","6","1.250","","16.287","16.287","10","1152.938","10","112.093","110.576","107.506","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joaozinho Teixeira","12","12","14","La Talent","13","13","0.417","","16.704","16.704","10","1153.355","10","111.989","110.679","107.467","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","13","13","7","La Talent","11","11","0.502","","17.206","17.206","10","1153.857","10","111.896","110.771","107.421","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","14","14","34","La Talent","15","15","0.312","","17.518","17.518","10","1154.169","10","111.587","111.077","107.392","34.43","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Gustavo Manso","15","15","88","La Talent","2","2","1.040","","18.558","18.558","10","1155.209","7","112.841","109.843","107.295","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","16","16","147","La Talent","18","18","9.403","","27.961","27.961","10","1164.612","10","112.77","109.912","106.429","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Fernandes","17","17","73","La Talent","16","16","0.712","","28.673","28.673","10","1165.324","9","112.478","110.198","106.364","34.43","0","Costa Rica","FMCR","YAMAHA","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Marcos Vinicius","18","18","93","La Talent","17","17","0.408","","29.081","29.081","10","1165.732","9","112.789","109.894","106.326","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","19","19","23","La Talent","24","24","0.120","","29.201","29.201","10","1165.852","10","110.402","112.27","106.315","34.43","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Nicolas Torres","20","20","46","La Talent","23","23","0.589","","29.790","29.79","10","1166.441","10","112.786","109.897","106.262","34.43","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Vitor Hugo","21","21","110","La Talent","20","20","44.312","","1:14.102","1:14.102","10","1210.753","4","117.577","105.419","102.373","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Viana","22","22","30","La Talent","22","22","6.603","","1:20.705","1:20.705","10","1217.356","4","117.918","105.114","101.817","34.43","0","Brasil","CBM","YAMAHA"
"Caua Rocha","23","23","40","La Talent","21","21","21.123","","1:41.828","1:41.828","10","1238.479","3","121.692","101.854","100.081","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","24","24","47","La Talent","26","26","3 Voltas","","3 Voltas","3 Laps","7","934.417","2","126.537","97.954","92.853","24.101","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","25","25","27","La Talent","25","25","2 Voltas","","5 Voltas","5 Laps","5","642.459","1","135.136","91.721","96.464","17.215","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Raquel Vaz","26","26","199","La Talent","19","19","4 Voltas","","9 Voltas","9 Laps","1","133.16","1","130.057","95.303","93.082","3.443","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
